First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Cummings,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,11,20,325.72329948191,
Austin,Elser,Boxing Day CX,2011-12-26,Cat 1/2/3 Men,6,7,355.99533862012,
Rich,Bort,Kansas State CX Championships,2011-12-11,Masters 50+,8,15,477.63820681984,
Robert,Cummings,Kansas State CX Championships,2011-12-11,Masters 40+,1,19,272.34269615052,
Kenneth,Borden,Kansas State CX Championships,2011-12-11,Masters 40+,15,19,462.19476197552,
Kenneth,Borden,Kansas State CX Championships,2011-12-11,Cat 4 Men,2,12,425.90211236151,
Robert,Cummings,Capitol Cup,2011-12-10,Masters 40+,3,13,316.55451799643,
Austin,Elser,Capitol Cup,2011-12-10,Cat 1/2/3 Men,11,11,407.22479803981,
Robert,Cummings,Boss Cross 4,2011-12-3,Cat 3 Men,1,9,320.79973856076,
Robert,Cummings,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,20,39,383.37828022148,
Robert,Cummings,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,31,71,367.5182903598,
Robert,Cummings,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,12,73,303.77837456377,
Rich,Bort,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,4,8,421.06642445231,
Robert,Cummings,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,4,21,362.5,
Rich,Bort,Veteran's Cross,2011-11-13,masters 50+,3,6,437.94737232225,
Kenneth,Borden,Veteran's Cross,2011-11-13,masters 40+,4,4,,
Robert,Cummings,Veteran's Cross,2011-11-13,cat 3/4 men,2,18,355.62321448367,
Robert,Cummings,Veteran's Cross,2011-11-13,cat 1/2/3 men,2,6,312.96289996637,
Robert,Cummings,Grand Prix HPT,2011-11-12,cat 1/2/3 men,5,9,323.94797635204,
Austin,Elser,Grand Prix HPT,2011-11-12,cat 1/2/3 men,6,9,344.70251824558,
Kenneth,Borden,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,7,33,450.63794101288,
Austin,Elser,Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,15,22,339.18628204298,
Kenneth,Borden,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,22,23,556.60459849364,
Rich,Bort,Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,15,23,531.16342487791,
Robert,Cummings,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,1,45,311.9924745997,
Rich,Bort,360 Cup,2011-11-5,Men Master  50-99,10,20,461.74220968996,
Robert,Cummings,360 Cup,2011-11-5,Men Cat3/4  ,1,41,312.07541362094,
Rich,Bort,Boss Cross 3,2011-10-30,Men - Master - 50-99,8,13,469.07275871357,
Rich,Bort,Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,10,16,528.28344823643,
Robert,Cummings,Joules CX II,2011-10-16,Cat 3/4 Men,1,24,308.27683850111,
Robert,Cummings,Joules CX II,2011-10-16,Cat 1/2/3 Men,10,13,346.04315301428,
Austin,Elser,Joules CX I,2011-10-15,Cat 1/2/3 Men,10,14,362.24994551458,
Rich,Bort,Cross Out Cancer,2011-10-9,Masters 45+,7,24,404.03264352121,
Kenneth,Borden,Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,6,14,526.17187618784,
Kenneth,Borden,Cross Out Cancer,2011-10-9,Cat 4 Men,9,40,470.84316013184,
Rich,Bort,Buffalo Bill CX,2011-09-23,Masters Men,7,15,441.54241180842,
