Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Junior Open 15-18,DNF,15,615.31008815053,
Winchester Apple Cross,2011-10-2,Men 4,3,55,415.99976042923,
DCCX,2011-10-23,Men Cat 4,2,106,388.90340501073,
DCCX,2011-10-23,Junior Men 15-18,DNF,20,562.21805568099,
Capital Cross Classic,2011-12-4,Men Cat 3/4,19,65,374.78410537788,
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,5,12,388.6759131994,
Trailway Brewing STS Round #1,2017-09-14,Cat 4 Men,10,13,597.90058086259,
Trailway Brewing STS Round #2,2017-09-21,Cat 4 Men,7,11,558.81678017244,
NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,9,16,540,
Trailway Brewing STS Round #3,2017-09-28,Cat 4 Men,11,14,604.78471422901,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,35,45,590.14285714286,
