Race Name,Race Date,Category Name,Place,Total Racers,Points
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,31,36,454.05312685613,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,37,43,409.50994930391,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,32,41,393.90792280916,
Zilvermeercross,2016-12-4,Men Juniors,27,36,374.79179975027,
Belgian National Championships,2017-01-7,Men Juniors,56,63,461.13704381752,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,10,30,339.02490110743,
Krawatencross,2017-02-4,Men Juniors,27,47,362.46687560177,
Vestingcross Hulst,2017-02-12,Men Juniors,20,31,361.61847483371,
Berencross,2017-10-7,Men Junior,24,40,394.65661861586,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,26,51,356.45179156813,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,DNF,71,457.07347353246,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,31,46,411.86786822291,
Telenet Superprestige Gavere,2017-11-12,Men Junior,30,47,361.17942498231,
DVV - Flandriencross,2017-11-26,Men Junior,DNF,63,439.70831085896,
Belgian National Championships,2018-01-13,Men Junior,40,67,426.85668253398,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,15,34,357.58638890692,
