Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,15,17,491.29755136226,
Celtic Cross,2015-10-25, Cat 4,20,21,590.62141215251,
Halloween Cyclocross Classic,2015-10-31, Cat 4,20,24,550.04121929674,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,20,26,539.73147616621,
Trek CXC Cup,2016-09-18,Men Cat 4/5,55,96,559.26373721458,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,33,53,541.35001497942,
Badger Prairie Cross,2016-10-16, Cat 4,28,42,547.9425582952,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,28,51,507.48353584934,
Cam-Rock Cross,2016-11-6, Cat 4,17,31,521.00065002998,
Sijan Cross,2016-11-19,Elite Cat 4,DNF,29,600.33483764472,
Humbolt Park Cyclocross,2017-09-10, Category 4,16,33,505.66859777373,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,44,124,465.44765188325,
Flyover Silver Creek,2017-09-30, Category 4,5,28,438.4967324561,
Grafton PumpkinCross,2017-10-7, Category 4,31,37,546.64621131467,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,17,37,472.34131006663,
Tough Udder CX,2017-11-11, Category 4,12,36,444.0527219584,
Fat Kats Cross Race,2017-11-12, Category 4,6,22,431.55619649585,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,14,32,466.41754663964,
Flyover Silver Creek,2018-09-9, Category 4,9,28,470.31243480833,
Humbolt Park Cyclocross,2018-09-15, Category 4,9,35,448.69479155236,
Trek CX Cup,2018-09-22,Men Cat 4/5,34,126,446.30960828066,
Trek CX Cup,2018-09-23,Men Cat 4/5,25,108,422.53644604541,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,4,12,429.86401080767,
Grafton PumpkinCross,2018-10-6,Elite Category 4,17,39,467.37312343521,
Sunnyview Cross,2018-10-27, Category 4,6,23,402.83059097685,
Cross Fire,2018-10-28, Category 4,DNF,24,583.89092247984,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,19,50,449.4036308349,
Fat Kats Cross Race,2018-11-11, Category 4,4,18,402.20886190502,
GP Jo Vanderaffe,2018-11-17, Category 4,6,28,383.07956364671,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,6,18,419.23186796359,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,3,55,396.0659636021,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,7,116,363.47592141064,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,7,88,369.93897882649,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,4,58,380.11034319471,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,34,43,474.17651908252,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,39,63,574.30014372093,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,DNF,66,506.77831405569,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,14,45,448.24998778379,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,5,39,383.86358091413,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,2,20,380.35490858924,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,20,30,447.31431257776,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,13,38,370.0333459698,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,36,64,373.80510511531,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,23,40,403.5783572052,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,30,44,447.4127534222,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,13,43,358.93751396349,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,59,94,403.7410595533,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,21,40,393.58299035618,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,15,35,371.20240754896,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,24,40,413.88927497292,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,DNF,39,534.41294383367,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,25,62,371.21580439607,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,15,20,402.44472792895,
TNCX week 2,2022-09-6,1,29,73,461.71065175841,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,24,32,453.34549863777,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,16,35,384.9411194931,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,20,33,414.70160751169,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,52,66,421.20976338271,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,DNF,80,453.21290731521,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,25,27,488.49163352038,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,15,24,413.70199202732,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,10,27,360.35488766113,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,21,26,446.64752221709,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,19,23,438.42828551744,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,18,30,419.58740849949,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,34,48,384.29932274779,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,26,44,395.96268902145,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,6,12,386.51767871591,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,26,42,411.97923693441,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,25,32,432.85925173828,
