Race Name,Race Date,Category Name,Place,Total Racers,Points
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 5,7,11,557.01602322053,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 5,7,11,557.01602322053,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,9,22,523.02312413387,
Walters Apple Cross,2016-11-13,Men Cat 5,14,30,527.19507175575,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,12,22,548.2130434024,
Cougar Cup Cross V,2017-10-7,Men Cat 5,15,25,555.81408172233,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,12,28,513.87335719191,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,14,26,540.64630827432,
Walters' Apple Cross,2018-11-11,Men Master 50-59 Open,7,12,495.37734256539,
Riverside Rumble - INWCXS,2018-11-18,Men Master 50-59 Open,10,16,518.58524038688,
Palouse Cross,2019-10-6,Open Wave 2,14,29,531.32061910307,
Palouse Cross,2019-10-6,Open Wave 5,15,28,508.26460170767,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,27,46,545.69172807218,
Big Barn Brewery Cross,2019-10-27,Wave 5,31,47,539.07471598377,
Walters' Apple Cross,2019-11-10,Wave 5,25,42,542.36721226515,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,34,51,538.18320007325,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,7,12,529.55860079352,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,6,11,500,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,5,10,472.25550002808,
