Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,146878,Ben,Gaulin,Mello Velo Racing,,516010,365.59042626701,305.56762773221,
Cat 3/4 Men,2,146885,Aaron,Sirtoli,,,301841,342.0190167033,324.45410218577,
Cat 3/4 Men,3,144074,James,Davall,A Dogs Day Out,,41877,332.30966862686,343.34057663933,
Cat 3/4 Men,4,12186,Scott,Stewart,Salty Chip Racing,,400392,370.86453726101,362.22705109288,
Cat 3/4 Men,5,132059,Julian,Olivieri,Crankskins/Singletrack Academy,,488347,458.65290716811,381.11352554644,
Cat 3/4 Men,6,144081,Chris,Battles,Mello Velo Racing,,332292,384.36848890179,400,
Cat 3/4 Men,7,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,,449391,444.26923612125,418.88647445356,
Cat 3/4 Men,8,7908,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,,190039,419.58615626615,437.77294890712,
Cat 3/4 Men,9,30203,Adam,Kellerson,Atlas/Garrett's Brewing,,359639,400,456.65942336067,
Cat 3/4 Men,10,150043,Ethan,Carney,Once Again Nut Butter,,486546,474.56158450728,475.54589781423,
Cat 3/4 Men,11,157498,Luca,Olivieri,Crankskins/Singletrack Academy,,541641,471.91490385121,494.43237226779,
Cat 3/4 Men,DNF,146296,Jake,Castor,,,233485,324.08722942418,532.20532117491,
Cat 4 Men,1,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,,448327,447.49170458113,403.30802764107,
Cat 4 Men,2,158245,Matt,Martina,,,562385,441.41539906157,413.89129874691,
Cat 4 Men,3,159485,Brendan,Mangino,,,542461,488.6069216489,424.47456985275,
Cat 4 Men,4,133522,Alex,Bogda,,,540876,498.25687650009,435.05784095859,
Cat 4 Men,5,157729,Erik,Braun,,,537843,487.34147132668,445.64111206443,
Cat 4 Men,6,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,438.62523785193,456.22438317027,
Cat 4 Men,7,112271,Brent,Bivona,Rochester Fitness   Cycling,,232827,429.7657071334,466.80765427611,
Cat 4 Men,8,143272,Connor,Devine,,,517852,422.58566725504,477.39092538195,
Cat 4 Men,9,143274,Jacob,Vogt,Once Again Racing Fueled By Once Again Nut Butter,,518081,511.05949279812,487.97419648779,
Cat 4 Men,10,103840,Andrew,Dagati,Bike Loft East,,410971,411.35158194065,498.55746759363,
Cat 4 Men,11,29017,David,Ferrett,Ferretti Cycles,,11520,549.4881676921,509.14073869947,
Cat 4 Men,12,128157,Daniel,Deemer,Salty Chimp Racing,,443534,492.03599300149,519.72400980531,
Cat 4 Men,13,110020,Jeffrey,Ellis,Once Again Nut Butter Multi Sport Racing/LCC,,448777,520.02984550954,530.30728091115,
Cat 4 Men,14,118778,Matt,Hudson,Richardson's Canal House,,486525,538.86376688891,540.89055201699,
Cat 4 Men,15,15901,Jesse,Bond,Mello Velo Racing,,262407,504.39036082331,551.47382312283,
Cat 4 Men,16,111551,Daniel,Pone,,,404684,436.12182629772,562.05709422867,
Cat 4 Men,DNF,110646,Patrick,Mcneil,,,423611,550.33352259763,583.22363644035,
Cat 4/5 Women,1,171378,Laura,Kline,Cork  Monkey p/b Bike Loft East,,564344,600,542.85848457829,
Cat 4/5 Women,2,171379,Michele,Maier,Cork  Monkey p/b Bike Loft East,,528439,600,557.14386343371,
Cat 4/5 Women,3,151793,Jackie,Tedesco,,,540878,609.52828192762,571.42924228914,
Cat 4/5 Women,4,163635,Lindsey,Melfi,,,541781,623.75746952383,585.71462114457,
Cat 4/5 Women,5,171380,Jacqueline,Maier,Cork Monkey p/b Bike Loft East,,504723,600,600,
Cat 4/5 Women,6,171381,Jennifer,Bogda,,,0,600,614.28537885543,
Cat 4/5 Women,7,152081,Valerie,Battelle,Team315,,543640,585.00965579846,628.57075771086,
Cat 4/5 Women,8,160453,Justine,Kreso,Syracuse Bicycle Women's Race Team,,514768,617.24829582632,642.85613656629,
Cat 4/5 Women,9,152084,Sara,Buske,,,0,648.40886228793,657.14151542171,
Cat 5 Men,1,110538,Zachary,Shostack,Bike Loft East,,443247,507.14784878389,439.96759068895,
Cat 5 Men,2,158445,Zachary,Duris,Full Moon Vista,,526368,472.13906519345,459.97407255116,
Cat 5 Men,3,158601,Daniel,Dubois,CNYC/NYCM,,556141,505.67894188301,479.98055441337,
Cat 5 Men,4,125739,Eric,Behrman,Syracuse Bicycle/SB Juniors,,364790,561.16984688851,499.98703627558,
Cat 5 Men,5,153210,Casey,Bernhard,,,564788,540,519.99351813779,
Cat 5 Men,6,152064,Adam,Ruszkowski,,,531632,299.80795127163,540,
Cat 5 Men,7,83883,Toby,Heath,,,390986,585.11972109241,560.00648186221,
Cat 5 Men,8,120218,Joshua,Graves,Salty Chimp Racing,,484741,540,580.01296372442,
Cat 5 Men,9,162685,Thad,Jackson,,,548716,601.0813362191,600.01944558663,
Cat 5 Men,10,165282,Kris,Ridgley,,,564225,646.67767232593,620.02592744884,
Fat Bike Men,1,134230,Rick,Cote,SOS,,492860,516.94733334016,420.1732365323,
Fat Bike Men,2,110653,Ben,Rabin,Salty Chimp Racing - Rabin Law Firm,,434692,432.81250883098,452.43126880158,
Fat Bike Men,3,83879,Robert,Shostack,Bike Loft East,,378365,450.81761293651,484.68930107087,
Fat Bike Men,4,160450,Carmen,Rojek,,,0,561.73253627027,516.94733334016,
Fat Bike Men,5,93437,Noel,Bonk,BonkWerx,,178703,492.81378871402,549.20536560945,
Fat Bike Men,6,157740,Eric,Bartlett,,,558284,674.94894333225,581.46339787874,
Fat Bike Men,7,110648,Todd,Relyea,OCC Racing,,334344,526.57042899014,613.72143014803,
Fat Bike Men,DNF,44488,John,Ders,,,387087,570.53465564171,678.2374946866,
Fat Bike Men,DNF,64062,Craig,Goetzmann,,,360866,521.92232814779,678.2374946866,
Fat Bike Women,1,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,,457255,,,
Fat Bike Women,2,152085,Kristen,Szarek,Team315,,564908,,,
Fat Bike Women,3,133875,Jocelyn,Rabin,Rabin Law Firm,,509956,,,
Fat Bike Women,4,149975,Heidi,Ratliff,,,143650,,,
Junior Men 15-18,1,142921,Aidan,Makinster,Crankskins/Singletrack Academy,,519322,,,
Junior Men 9-14,1,102356,Jack,Bernhard,Park Ave Bike,,517604,590.78884341062,517.25293701464,
Junior Men 9-14,2,146900,Alex,Yeater,,,542259,552.4819110802,544.42523354883,
Junior Men 9-14,3,136299,Ty,Davis,,,540908,580.90570222464,571.59753008303,
Junior Men 9-14,4,158598,Peter,Del pino,Syracuse Bicycle/SB Juniors,,526974,598.76982661722,598.76982661722,
Junior Men 9-14,5,128159,Jon,Taber,Syracuse Bicycle/SB Juniors,,546348,648.27399709239,625.94212315141,
Junior Men 9-14,6,162666,Tyler,Szarek,Team315,,564910,621.78841961268,653.11441968561,
Junior Men 9-14,7,171377,Owen,Porter,,,568615,650,680.2867162198,
Junior Women 9-14,1,158450,Amalia,Olivieri,,,541640,,,
Junior Women 9-14,2,142085,Katherine,Tedesco,,,516662,,,
Junior Women 9-14,3,146299,Maggie,Gracey,,,0,,,
Junior Women 9-14,4,171382,Drew,Makinster,,,564281,,,
Master Men 35+,1,112281,Finbarr,Scannell,Syracuse Bicycle,,454883,,,
Master Men 35+,2,94852,Jesse,Corum,Pete's Wheels Cycling Team,,398416,,,
Master Men 35+,3,84345,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,,,
Master Men 35+,4,125730,Benjamin,Freer,Roth Racing,,486951,,,
Master Men 35+,5,93439,Christopher,Bookman,Once Again Racing p/b Once Again Nut Butter,,413942,,,
Master men 45+,1,85644,Kevan,Edwards,Mello Velo Racing,,391213,275.20439272667,249.34222235438,
Master men 45+,2,16593,Timothy,O'shea,Pointway Performance - Syracuse Bicycle,,56580,283.74981962778,261.89059767015,
Master men 45+,3,53835,Eric,Grimm,Park Ave Bike p/b Borah,,167781,261.60625697714,274.43897298591,
Master men 45+,4,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,,283421,321.07716066102,286.98734830168,
Master men 45+,5,4158,Joshua,Arvidson,TRT Bicycles,,1986,325.61074584237,299.53572361745,
Master men 45+,6,3567,Matt,Delisa,Atlas/Garetts Brewing Cycling Team,,82019,349.45883681789,312.08409893321,
Master men 45+,7,61163,Eric,Giehl,Pete's Wheel Cycling Team,,286375,362.13450861735,324.63247424898,
Master men 45+,8,53829,Jim,Nicholson,Team 2 Cycling,,331260,315.65145741304,337.18084956474,
Master men 45+,9,14530,David,Yacobelli,CNYC/NYCM Insurance,,80453,294.21191259631,349.72922488051,
Master men 45+,10,46906,Raymond,Willard,Atlas/Garetts Brewing Cycling Team,,308807,382.23668491065,362.27760019628,
Master men 45+,11,85629,Sheldon,Laidman,J and J cycle,,0,394.75135962399,374.82597551204,
Master men 45+,12,142013,Aaron,Vlasak,Mello Velo Racing,,156482,381.23859549255,387.37435082781,
Master men 45+,13,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,,252701,367.66117197562,399.92272614357,
Master men 45+,14,132353,Bill,Volkomer,Team 2 Cycling,,493211,419.76831225644,412.47110145934,
Master men 45+,15,55568,John,Lynch,FLCC/Chris Cookies/Swan Cycles,,379147,440,425.01947677511,
Master men 45+,16,83877,David,Hansen,Atlas/Garetts Brewing Cycling Team,,284362,409.796464791,437.56785209087,
Master men 45+,17,77725,Donald,Davis,Park Ave Bikes,,8776,412.1960143244,450.11622740664,
Master men 45+,18,132684,Mark,Olivieri,,,515236,506.92476906565,462.6646027224,
Master men 45+,19,34111,Trevor,Harrison,Park Ave Bikes p/b Borah,,180445,521.5543732237,475.21297803817,
Master men 45+,20,57904,Marcello,Prattico,Bike Loft East,,238075,495.7391707848,487.76135335394,
Master men 45+,21,2320,John,Compton,Atlas/Garetts Brewing Cycling Team,,7509,374.82597551204,500.3097286697,
Master men 55+,1,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,,85533,345.32292734577,340.0766645267,
Master men 55+,2,95605,Scott,Parks,Park Ave Bike p/b Borah,,423145,368.55047017025,369.80443934335,
Master men 55+,3,7908,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,,190039,419.58615626615,399.53221416,
Master men 55+,4,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,,279652,412.13395424607,429.25998897665,
Master men 55+,5,38290,Dennis,Williams,Atlas/Garrett's Brewing Cycling Team,,50607,540,458.9877637933,
Master men 55+,6,93265,Fred,Bulken,Salty Chimp Racing,,382105,540,488.71553860995,
Master men 55+,7,61470,Jerry,Visconti,,,360731,540,518.4433134266,
Master men 55+,8,124403,Kevin,Williams,NAV North American Velo,,406477,521.00572782886,548.17108824325,
Master men 55+,9,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,,279606,473.3693006525,577.8988630599,
Master men 55+,10,27526,Armand,Arekian,CBRC,,86411,542.05468749003,607.62663787655,
Master men 55+,11,57757,Timothy,Fortner,,,77664,549.00125793363,637.3544126932,
Master men 55+,12,32620,Phil,Thompson,Mohawk Valley Bicycling Team,,35465,518.4433134266,667.08218750985,
Master men 55+,13,124410,Robin,Jones,Bike Loft East,,487614,506.20412722868,696.8099623265,
Open Men,1,85644,Kevan,Edwards,Mello Velo Racing,,391213,275.20439272667,275.20439272667,
Open Men,2,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,,41747,251.68589387276,288.89762884697,
Open Men,3,77716,Owen,August,Park Ave Bike p/b Borah Teamwear,,388147,398.41830062722,300.20268152594,
Open Men,4,63970,Hugh,Wallace,Kazane Bicycles,,122059,285.61923807156,311.50773420491,
Open Men,5,118776,Luke,Principe,Full Moon Vista,,457304,339.14933233379,322.81278688388,
Open Men,6,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,,263837,306.47624143397,334.11783956285,
Open Men,7,95870,Matt,Smitley,Full Moon Vista,,409832,349.20421386045,345.42289224182,
Open Men,8,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,,388145,378.94393362761,356.72794492079,
Open Women,1,5006,Katina,Walker,Speed Science Coacing,,31408,444.13178793819,404.80660764669,
Open Women,2,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwear,,414497,465.22357088411,417.2743755878,
Open Women,3,103839,Nancy,Bailey,Cork Monkey p/b Bike Loft East,,375263,440,429.74214352892,
Open Women,4,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,,234057,427.77828864191,442.20991147003,
Open Women,5,7040,Anne,August,Park Ave Bike p/b Borah Teamwear,,78222,532.33882433772,454.67767941115,
Open Women,6,83886,Kristen,Mucitelli-heath,Syracuse Bicycle Women's Race Team,,519981,498.08021007358,467.14544735226,
Open Women,7,113337,Christina,Botting,Syracuse Bicycle Women's Race Team,,379428,475.96221122228,479.61321529338,
Open Women,8,14522,Kate,Stewart,Mello Velo Racing,,69745,440,492.08098323449,
Singl Speed Women,1,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,,,
Singl Speed Women,2,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
Single Speed Men,1,85644,Kevan,Edwards,Mello Velo Racing,,391213,,,
Single Speed Men,2,32914,Philip,Maynard,CNYC/NYCM Insurance,,397958,,,
Single Speed Men,3,83065,Jonathan,Womack,,,371703,,,
Single Speed Men,4,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,,,
