Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,26,43,566.8581839183,
Carpenter Cross,2022-09-24,Men Cat4/5,50,73,596.01049899036,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,7,11,519.4689035416,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,34,44,496.97482830386,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,17,18,554.29704640393,
HPCX,2022-10-16,Men Master 40+ Cat4/5,4,10,492.35929387879,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,6,22,447.72621996947,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,5,19,466.38153046858,
BeastCross,2022-10-30,Singlespeed,4,9,433.80128772851,
West Chester Cross Classic X,2022-11-6,Men Master 50+,19,23,492.19009157241,
West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,7,11,515.65943086679,
Sly Fox Cross,2022-11-13,Men Master 40+ Cat4/5,7,11,481.99239732563,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+ Cat4/5,5,8,515.05560933522,
Pineapple Crush Cross,2023-09-17,Men Master 50+,19,28,526.36872405754,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,8,15,505.44759242983,
Crossasaurus Awesome,2023-10-14,Men Master 50+,15,21,509.41882216444,
HPCX,2023-10-15,Men Master 50+,16,26,431.1098567907,
HPCX,2023-10-15,Men Master 40+ Cat4/5,5,8,485.0281144654,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,8,23,494.05408715424,
Cooper River Cross,2023-10-22,Men Master 50+,21,29,474.50000374718,
