Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FATBIKE ETC OPEN,1,80508,Lucas,Seibel,Jus d'Orange,,380082,294.32182386025,356.28818090022,
FATBIKE ETC OPEN,2,20319,Christopher,Jensen,ROBOTS &lt;,,268178,435.67127434179,369.40886070261,
FATBIKE ETC OPEN,3,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,474.37429912166,382.52954050499,
FATBIKE ETC OPEN,4,44319,Matthew,Schweiker,Heritage Race Club,,277107,347.44212383146,395.65022030737,
FATBIKE ETC OPEN,5,94329,Joseph,Zhang,Revolution Cycle Club,,408554,490.60603424289,408.77090010975,
FATBIKE ETC OPEN,6,20235,David,Reyes,Heritage Race Club,,211512,246.87345239672,421.89157991213,
FATBIKE ETC OPEN,7,53834,John,Coyle,Wolverine Sports Club,,45211,569.2590570293,435.01225971451,
FATBIKE ETC OPEN,8,65889,Chad,Mueller,Team Bicycle Heaven,,67980,509.49958949446,448.1329395169,
FATBIKE ETC OPEN,9,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,367.42844925976,461.25361931928,
FATBIKE ETC OPEN,10,83174,Joe,Marr,,,,500,474.37429912166,
FATBIKE ETC OPEN,11,71831,Jim,Drummond,Revolution Cycle Club,,367220,642.99287065119,487.49497892404,
FATBIKE ETC OPEN,12,107221,Bobby,Kaufman,,,185060,505.96631974796,500.61565872642,
FATBIKE ETC OPEN,13,75743,Brandon,Gobel,,,417934,433.4167957988,513.7363385288,
FATBIKE ETC OPEN,14,92688,Sophia,Robinson,Tenspeed Hero,,413924,472.20688136956,526.85701833118,
FATBIKE ETC OPEN,14,20274,John,Mahr,Wheel Fast Racing,,116316,609.8381959726,539.97769813357,
FATBIKE ETC OPEN,15,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,464.58134285868,553.09837793595,
FATBIKE ETC OPEN,16,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,622.52252075004,566.21905773833,
FATBIKE ETC OPEN,17,122094,Chase,Bauer,Team Bullitt Hangover,,,500,579.33973754071,
FATBIKE ETC OPEN,18,94359,Sarah,Szefi,PSIMET Racing,,410450,419.04072271175,592.46041734309,
Junior 9-18 Open,1,63002,Blake,Mezo,,,373752,437.72979648225,426.30232523706,
Junior 9-18 Open,2,32419,Jacob,Thom,The Pony Shop,,303596,472.20527389885,438.93540021072,
Junior 9-18 Open,3,86971,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,530.7155081866,451.56847518438,
Junior 9-18 Open,4,122074,Ulana,Coutts,West Town Bikes,,,540,464.20155015804,
Junior 9-18 Open,5,47643,Mitchell,Dutczak,The Pony Shop,,297673,501.67565992769,476.8346251317,
Junior 9-18 Open,6,104867,Andres,Mendoza,,,406048,585.8081225857,489.46770010536,
Junior 9-18 Open,7,63007,Daryus,Patel,xXx Racing,,348972,569.23614514418,502.10077507902,
Junior 9-18 Open,8,121036,Brian,Parache,Midwest Cycling Community NE,,457658,540,514.73385005268,
Junior 9-18 Open,9,93383,Khori,Wilson,Blackstone Youth Racing,,,540,527.36692502634,
Junior 9-18 Open,10,122075,Jacob,Keil,W2 Racing,,458349,540,540,
Junior 9-18 Open,11,65810,Katie,Paradis,Team Bicycle Heaven,,362055,571.48600796742,552.63307497366,
Junior 9-18 Open,12,119711,Adam,Grimm,,,,610.0113158964,565.26614994732,
Junior 9-18 Open,13,96456,Henry,Praznowski,The Pony Shop,,412294,612.25887625036,577.89922492098,
Junior 9-18 Open,14,122076,Shane,Anderson,West Town Bikes,,,540,590.53229989464,
Junior 9-18 Open,15,102452,Jaleel,Hughes,,,455012,636.67505146995,603.1653748683,
Junior 9-18 Open,16,122077,Parker,Cole,,,,540,615.79844984196,
Junior 9-18 Open,17,122078,Jashaun,Julien,West Town Bikes,,,540,628.43152481562,
Junior 9-18 Open,18,122079,Quincy,James,West Town Bikes,,,540,641.06459978928,
Junior 9-18 Open,19,81956,Nayla,Hale,,,448402,653.85111583665,653.69767476294,
Junior 9-18 Open,DNF,112317,Alex,Collazo,West Town Bikes,,,478.88341890563,666.3307497366,
Junior 9-18 Open,DNF,108063,Fernando,Arias,West Town Bikes,,,611.5222202743,666.3307497366,
Junior 9-18 Open,DNF,112835,Arielle,Pomerantz,The Pony Shop,,456069,839.58982554576,666.3307497366,
Junior 9-18 Open,DNF,115444,Francisco,Patel,,,457273,831.29653594696,666.3307497366,
Junior 9-18 Open,DNF,76903,Brandon,Williams,,,455013,606.36693839581,666.3307497366,
Junior 9-18 Open,DNF,122080,Johnny,Mahr,,,,540,666.3307497366,
Men Cat 1/2/3,1,20381,David,Lombardo,Verdigris-Village CX,,285991,234.49385581662,227.82425005178,
Men Cat 1/2/3,2,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,,253603,247.49632080905,238.67805311552,
Men Cat 1/2/3,3,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,262.31426731347,249.53185617926,
Men Cat 1/2/3,4,80508,Lucas,Seibel,Jus d'Orange,,380082,294.32182386025,260.385659243,
Men Cat 1/2/3,5,33858,Evan,Jahn,Rhythm Racing,,297483,294.27500029553,271.23946230674,
Men Cat 1/2/3,6,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,305.11991516691,282.09326537048,
Men Cat 1/2/3,7,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,351.82311211762,292.94706843422,
Men Cat 1/2/3,8,2411,Robert,Downs,,,9947,336.36228068918,303.80087149796,
Men Cat 1/2/3,9,32463,Forest,Hynes,Johnny Sprockets,,138989,346.36996987508,314.6546745617,
Men Cat 1/2/3,10,86969,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,391.36352556545,325.50847762544,
Men Cat 1/2/3,11,20334,Louis,Kuhn,The Pony Shop,,19966,321.54250532139,336.36228068918,
Men Cat 1/2/3,12,37374,Richard,Mezo,,,246376,345.24174018286,347.21608375292,
Men Cat 1/2/3,13,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,332.2633296316,358.06988681666,
Men Cat 1/2/3,14,16492,Teodoro,Ramos,,,235508,366.84755287029,368.9236898804,
Men Cat 1/2/3,15,65790,Joe,Berlyoung,Johnny Sprockets,,358742,330.25240385829,379.77749294413,
Men Cat 1/2/3,16,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,315.63560284041,390.63129600787,
Men Cat 1/2/3,17,89888,Tyler,George,xXx Racing,,245737,368.58786932885,401.48509907161,
Men Cat 1/2/3,18,24860,Allan,Thom,The Pony Shop,,253766,425.61877549657,412.33890213535,
Men Cat 1/2/3,19,60266,Danielle,Smith,Tenspeed Hero,,411742,385.51345473177,423.19270519909,
Men Cat 1/2/3,20,53913,Derek,Lewis,Heritage Race Club,,329796,408.84460220208,434.04650826283,
Men Cat 1/2/3,21,32477,Steve,Biedron,Mox Multisport,,301297,485.02063825746,444.90031132657,
Men Cat 3,1,78610,Trever,Kingsbury,brevard college,,371577,366.99494698785,335.27162822393,
Men Cat 3,2,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,351.83033352462,343.07924840874,
Men Cat 3,3,92768,Nick,Kintzel,,,414589,407.18882582983,350.88686859355,
Men Cat 3,4,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,409.12785620793,358.69448877836,
Men Cat 3,5,102447,Martin,Rogulja,,,434080,447.28168261851,366.50210896318,
Men Cat 3,6,86186,Mason,Switzer,,,391427,369.63076333348,374.30972914799,
Men Cat 3,7,48226,Peter,Monko,Spidermonkey Cycling,,312524,386.75323668395,382.1173493328,
Men Cat 3,8,75743,Brandon,Gobel,,,417934,433.4167957988,389.92496951762,
Men Cat 3,9,51089,Eric,Holm,Half Acre Cycling,,359701,388.19932793976,397.73258970243,
Men Cat 3,10,32456,Michael,Young,West Town Bikes,,290834,521.14689779674,405.54020988724,
Men Cat 3,11,97427,George,Sullivan,,,201374,394.52614914671,413.34783007206,
Men Cat 3,12,77784,William,Guy,Half Acre Cycling,,371086,438.28255621185,421.15545025687,
Men Cat 3,13,72063,Julio,Jacobo,KS Energy Services / MOSH / Team Wisconsin,,218778,395.29864042365,428.96307044168,
Men Cat 3,14,75720,Shane,Feehery,South Chicago Wheelmen,,174544,478.81470703499,436.77069062649,
Men Cat 3,15,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,468.37457531426,444.57831081131,
Men Cat 3,16,81969,Luther,Gulseth,INTENT,,367048,436.77069062649,452.38593099612,
Men Cat 3,17,48224,Mike,Palmer,Half Acre Cycling,,326728,400,460.19355118093,
Men Cat 3,18,79455,Isaac,Drew,Team Bicycle Heaven,,386406,461.18748322795,468.00117136575,
Men Cat 3,19,67707,Jim,Cannella,ABD Cycling Club,,358800,488.35700278524,475.80879155056,
Men Cat 3,20,32481,Brent,Wegscheid,Johnny Sprockets,,280253,363.73946701072,483.61641173537,
Men Cat 3,21,32836,Otto,Hansen,,,329938,537.37673456726,491.42403192019,
Men Cat 3,22,59656,Nick,Wright,Half Acre Cycling,,387238,488.6565672022,499.231652105,
Men Cat 3,23,77779,Roderick,Dejesus,Team TATI,,368228,485.28592794696,507.03927228981,
Men Cat 3,24,92688,Sophia,Robinson,Tenspeed Hero,,413924,472.20688136956,514.84689247462,
Men Cat 3,25,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,474.37429912166,522.65451265944,
Men Cat 3,26,24709,Patricia,Kaufmann,Milwaukee Bicycle Company Racing,,18621,400,530.46213284425,
Men Cat 3,27,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,622.52252075004,538.26975302906,
Men Cat 4/5,1,114257,Kevin,Hathaway,,,406843,416.332804279,349.44964114971,
Men Cat 4/5,2,65132,Tyler,Reynolds,NorthStar Development,,361385,421.79302652886,355.4625762567,
Men Cat 4/5,3,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,395.22584383818,361.47551136368,
Men Cat 4/5,4,114409,Daniel,Breuer,,,409349,390.63779294677,367.48844647067,
Men Cat 4/5,5,123153,Brian,Bauer,,,300221,498.4583993184,373.50138157766,
Men Cat 4/5,6,50486,Dave,Keil,W2 Racing,,313264,592.83525248588,379.51431668464,
Men Cat 4/5,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,430.55995521128,385.52725179163,
Men Cat 4/5,8,116659,Simon,Phuah,INTENT,,406399,528.10766309845,391.54018689861,
Men Cat 4/5,9,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,479.25353738499,397.5531220056,
Men Cat 4/5,10,111282,Adam,Saban,,,425463,455.24834007459,403.56605711258,
Men Cat 4/5,11,112342,Chris,Scanlon,,,454321,671.49243654066,409.57899221957,
Men Cat 4/5,12,121273,Zeno,Molteni,,,458003,556.08147594949,415.59192732656,
Men Cat 4/5,13,97281,Alex,Braatz,Kinky Llama Racing,,407112,526.4626952256,421.60486243354,
Men Cat 4/5,14,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,540.3262589811,427.61779754053,
Men Cat 4/5,15,66075,Ben,Freas,Avant Bicycle Supply,,338970,505.81606329271,433.63073264751,
Men Cat 4/5,16,77896,Jean,Carlos diaz,West Town Bikes,,455328,693.01651609954,439.6436677545,
Men Cat 4/5,17,47643,Mitchell,Dutczak,The Pony Shop,,297673,501.67565992769,445.65660286148,
Men Cat 4/5,18,67724,Mike,Radlicz,W2 Racing,,307187,524.42543693382,451.66953796847,
Men Cat 4/5,19,118315,Ross,Tuneberg,,,438454,497.55342665155,457.68247307546,
Men Cat 4/5,20,119699,John,Leopold,Bonkers Cycling,,310574,509.38767422991,463.69540818244,
Men Cat 4/5,21,118890,Michael,Bernal,,,449003,613.51009619466,469.70834328943,
Men Cat 4/5,22,117335,Marc,Royster,,,456497,487.42191671294,475.72127839641,
Men Cat 4/5,23,77768,Geoffrey,Pomerantz,,,378641,605.75183774484,481.7342135034,
Men Cat 4/5,24,139964,Ben,Siver,Mox Multisport,,369774,524.13124740381,487.74714861038,
Men Cat 4/5,25,110005,Lucas,Kalbfell,,,424802,511.61863989021,493.76008371737,
Men Cat 4/5,26,81958,Dwayne,Richmond,,,347540,518.54017538154,499.77301882436,
Men Cat 4/5,27,117336,Nathan,Lichon,Revolution Cycle Club,,456233,559.09100017282,505.78595393134,
Men Cat 4/5,28,100795,Nick,Praznowski,,,416702,562.80565684016,511.79888903833,
Men Cat 4/5,29,96446,Zhijun,Liu,,,350234,560.7137396156,517.81182414531,
Men Cat 4/5,30,75730,Jon,Labok,,,380602,573.45078178376,523.8247592523,
Men Cat 4/5,31,67690,Freddy,Bernabe,,,361716,602.74378353207,529.83769435928,
Men Cat 4/5,32,76876,Ken,Lerner,,,387830,607.35235829888,535.85062946627,
Men Cat 4/5,33,122083,Daniel,Sawyer,,,,540,541.86356457326,
Men Cat 4/5,34,81955,Jermell,Akins,Blackstone,,,540,547.87649968024,
Men Cat 4/5,35,107228,Jose,Navarro,West Town Bikes,,443019,579.59164906507,553.88943478723,
Men Cat 4/5,36,115432,Timothy,Hejny,,,338676,614.01765083802,559.90236989421,
Men Cat 4/5,37,112336,James,Tente,,,455101,599.57126525329,565.9153050012,
Men Cat 4/5,38,83253,Brett,Obourke,,,390405,603.37237345425,571.92824010818,
Men Cat 4/5,39,122084,Matthew,Rozycki,,,,540,577.94117521517,
Men Cat 4/5,40,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,545.69588364571,583.95411032216,
Men Cat 4/5,41,5060,Scott,Bell,,,,540,589.96704542914,
Men Cat 4/5,42,96435,Michael,Hodgetts,Half Acre Cycling,,414741,422.52992579762,595.97998053613,
Men Cat 4/5,43,122085,Clinton,Holler,,,356130,540,601.99291564311,
Men Cat 4/5,44,114260,Michael,Hulburt,,,430326,520.29749013451,608.0058507501,
Men Cat 4/5,45,99805,Robert,Bunting,,,416870,646.65913609863,614.01878585709,
Men Cat 4/5,46,110400,Tom,Parsons,Revolution Cycle Club,,365735,617.4393401089,620.03172096407,
Men Cat 4/5,47,114270,Aryeh,Jacobsohn,,,440761,610.16996285935,626.04465607106,
Men Cat 4/5,48,120843,Darryl,August de leon,,,456878,634.19558899822,632.05759117804,
Men Cat 4/5,49,122086,Mike,Wismer,,,,540,638.07052628503,
Men Cat 4/5,50,108996,Chris,Mcauliffe,xXx Racing,,206800,648.42061801532,644.08346139201,
Men Cat 4/5,51,122087,Brian,Lalonde,Edge Athlete Lounge,,186627,540,650.096396499,
Men Cat 4/5,52,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,637.64815661844,656.10933160599,
Men Cat 4/5,53,114355,David,Belknap,Kinky Llama Racing,,443441,616.19511507491,662.12226671297,
Men Cat 4/5,54,63007,Daryus,Patel,xXx Racing,,348972,569.23614514418,668.13520181996,
Men Cat 4/5,55,120377,Zernyu,Chou,,,401384,676.46173347857,674.14813692694,
Men Cat 4/5,56,112312,Kurtis,Donald,,,442872,654.76783927061,680.16107203393,
Men Cat 4/5,57,117798,Duane,Crowe,,,456790,655.57234678125,686.17400714091,
Men Cat 4/5,58,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,626.0105490805,692.1869422479,
Men Cat 4/5,59,66312,Gary,Goebel,Tread Head Cycling,,142438,617.53368512073,698.19987735489,
Men Cat 4/5,60,117354,Anthony,Wadas,,,456452,694.04183312433,704.21281246187,
Men Cat 4/5,61,108071,Plamen,Chakov,,,418913,653.76759655114,710.22574756886,
Men Cat 4/5,62,112310,Dennis,Duria,INTENT,,455323,690.00480045419,716.23868267584,
Men Cat 4/5,63,122088,Carter,Kennedy,Soloinsight,,,540,722.25161778283,
Men Cat 4/5,64,122089,Robert,Kasper,,,,540,728.26455288981,
Men Cat 4/5,65,125929,Cesar,Meza duron,West Town Bikes,,,663.8027318755,734.2774879968,
Men Cat 4/5,66,96389,Sarah,Gulseth,,,415043,641.90727232274,740.29042310379,
Men Cat 4/5,67,120378,Patrick,Haaker,,,457691,686.03682068919,746.30335821077,
Men Cat 4/5,68,77136,Jeff,Franson,,,382781,657.54161043855,752.31629331776,
Men Cat 4/5,69,122090,Joe,Kasper,,,412223,540,758.32922842474,
Men Cat 4/5,70,98910,Elizabeth,Bosch,,,419302,652.90726581776,764.34216353173,
Men Cat 4/5,DNF,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,646.19384145016,770.35509863871,
Men Cat 4/5,DNF,103647,Darien,Glover,Blackstone,,,540,770.35509863871,
Men Cat 4/5,DNF,108069,Tom,Perotti,xXx Racing,,418401,596.01296673951,770.35509863871,
Men Cat 4/5,DNF,122091,Devin,Tolleson,,,,540,770.35509863871,
Men Cat 4/5,DNF,8787,Aaron,Smith,West Town Bikes,,455065,606.15056852594,770.35509863871,
Men Masters 30+,1,20224,Jason,Knauff,Burnham Racing,,145455,303.95977978071,288.24033796635,
Men Masters 30+,2,83309,Jonathan,Kloppenburg,,,173352,373.70680793706,316.90371548433,
Men Masters 30+,3,39989,Edwin,Bagley,The Pony Shop,,229687,323.98299610235,345.56709300232,
Men Masters 30+,4,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,329.59637676816,374.2304705203,
Men Masters 30+,5,32481,Brent,Wegscheid,Johnny Sprockets,,280253,363.73946701072,402.89384803829,
Men Masters 30+,6,44445,Andrew,Zens,Rhythm Racing,,276599,413.64020041205,431.55722555627,
Men Masters 30+,7,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,460.22060307426,460.22060307426,
Men Masters 30+,8,92688,Sophia,Robinson,Tenspeed Hero,,413924,472.20688136956,488.88398059224,
Men Masters 30+,9,117335,Marc,Royster,,,456497,487.42191671294,517.54735811023,
Men Masters 30+,10,65830,Justin,Lebb,Rhythm Racing,,270551,493.73453007207,546.21073562821,
Men Masters 30+,11,108069,Tom,Perotti,xXx Racing,,418401,596.01296673951,574.8741131462,
Men Masters 30+,12,96446,Zhijun,Liu,,,350234,560.7137396156,603.53749066419,
Men Masters 30+,13,77136,Jeff,Franson,,,382781,657.54161043855,632.20086818217,
Men Masters 40+,1,47058,William,Hausdoerffer,KS Energy Services / MOSH / Team Wisconsin,,15440,291.41924654049,275.04207340461,
Men Masters 40+,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,305.11991516691,287.03560452298,
Men Masters 40+,3,9172,Jeff,Curtes,Speedvagen Family Racing,,8412,305.2681061295,299.02913564136,
Men Masters 40+,4,83257,Kyr,Gaganidze,,,140612,360.34870836691,311.02266675973,
Men Masters 40+,5,20566,Patrick,Myers,,,228794,461.96431013009,323.01619787811,
Men Masters 40+,6,20564,James,Nowak,ABD Cycling Club,,66038,339.9045932539,335.00972899648,
Men Masters 40+,7,77792,Michael,Kerr,The Pony Shop,,371670,388.34127014557,347.00326011486,
Men Masters 40+,8,104358,Brian,Delaney,,,443021,491.52253090775,358.99679123323,
Men Masters 40+,9,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,462.79817757956,370.99032235161,
Men Masters 40+,10,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,381.87149400704,382.98385346999,
Men Masters 40+,11,44331,Thomas,Kramer,Verdigris-Village CX,,222539,553.8491282531,394.97738458836,
Men Masters 40+,12,112836,Dave,Ginsberg,,,455141,490.92563353536,406.97091570674,
Men Masters 40+,13,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,471.83436681774,418.96444682511,
Men Masters 40+,14,80530,Brett,Ratner,Half Acre Cycling,,387303,495.62963217239,430.95797794349,
Men Masters 40+,15,20358,James,Brady,The Pony Shop,,208029,421.46979857161,442.95150906186,
Men Masters 40+,16,32477,Steve,Biedron,Mox Multisport,,301297,485.02063825746,454.94504018024,
Men Masters 40+,17,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,484.02855889685,466.93857129861,
Men Masters 40+,18,116659,Simon,Phuah,INTENT,,406399,528.10766309845,478.93210241699,
Men Masters 40+,19,59183,Robert,Piper,,,384972,517.77777129456,490.92563353536,
Men Masters 40+,20,93318,Matthew,Grosspietsch,xXx Racing,,273077,512.12697957987,502.91916465374,
Men Masters 40+,21,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,518.03645721717,514.91269577212,
Men Masters 40+,22,20594,Albert,Weigel,Verdigris-Village CX,,223747,561.85683919672,526.90622689049,
Men Masters 40+,23,80520,John,Orleans,Half Acre Cycling,,299007,590.51943631999,538.89975800887,
Men Masters 40+,24,20372,Walter,Stoops,ABD Cycling Club,,34295,647.32927363435,550.89328912724,
Men Masters 40+,25,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,474.37429912166,562.88682024562,
Men Masters 40+,26,20596,Julian,Coupland,Verdigris-Village CX,,166704,653.85836790105,574.88035136399,
Men Masters 40+,27,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,562.42351371051,586.87388248237,
Men Masters 40+,28,67713,Russ,Hoefer,Team Higher Gear,,360839,605.0601576852,598.86741360074,
Men Masters 40+,29,20274,John,Mahr,Wheel Fast Racing,,116316,609.8381959726,610.86094471912,
Men Masters 40+,30,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,646.19384145016,622.8544758375,
Men Masters 40+,31,20254,Paolo,Urizar,The Bonebell,,226449,400,634.84800695587,
Men Masters 40+,32,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,622.52252075004,646.84153807425,
Men Masters 40+,33,22601,Peter,Bosma,,,66645,400,658.83506919262,
Men Masters 40+,34,24709,Patricia,Kaufmann,Milwaukee Bicycle Company Racing,,18621,400,670.828600311,
Men Masters 40+,35,108996,Chris,Mcauliffe,xXx Racing,,206800,648.42061801532,682.82213142937,
Men Masters 40+,36,98910,Elizabeth,Bosch,,,419302,652.90726581776,694.81566254775,
Men Masters 40+,37,122082,Guillermo,Delgado,,,101417,400,706.80919366612,
Single Speed Open,1,80508,Lucas,Seibel,Jus d'Orange,,380082,294.32182386025,294.48810090742,
Single Speed Open,2,71815,Karson,Glass,Johnny Sprockets,,361989,324.97380557111,306.61569107472,
Single Speed Open,3,9172,Jeff,Curtes,Speedvagen Family Racing,,8412,305.2681061295,318.74328124201,
Single Speed Open,4,20319,Christopher,Jensen,ROBOTS &lt;,,268178,435.67127434179,330.8708714093,
Single Speed Open,5,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,409.12785620793,342.9984615766,
Single Speed Open,6,53913,Derek,Lewis,Heritage Race Club,,329796,408.84460220208,355.12605174389,
Single Speed Open,7,32499,Joshua,Arends,ROBOTS &lt;,,286565,455.72158835115,367.25364191118,
Single Speed Open,8,96435,Michael,Hodgetts,Half Acre Cycling,,414741,422.52992579762,379.38123207848,
Single Speed Open,9,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,395.22584383818,391.50882224577,
Single Speed Open,10,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,421.67794080432,403.63641241306,
Single Speed Open,11,44426,Justice,Leppanen,The Pony Shop,,326622,509.3990590666,415.76400258036,
Single Speed Open,12,122072,Joseph,Priest-grohowski,,,,400,427.89159274765,
Single Speed Open,13,81969,Luther,Gulseth,INTENT,,367048,436.77069062649,440.01918291495,
Single Speed Open,14,32428,Robert,Higgins,Johnny Sprockets,,301873,358.40583097301,452.14677308224,
Single Speed Open,15,32477,Steve,Biedron,Mox Multisport,,301297,485.02063825746,464.27436324953,
Single Speed Open,16,20497,Scott,Starbuck,The Pony Shop,,230545,511.53165501731,476.40195341683,
Single Speed Open,17,32481,Brent,Wegscheid,Johnny Sprockets,,280253,363.73946701072,488.52954358412,
Single Speed Open,18,122073,Tim,Puczkowskys,Brujeria,,,400,500.65713375141,
Single Speed Open,19,81958,Dwayne,Richmond,,,347540,518.54017538154,512.78472391871,
Single Speed Open,20,65889,Chad,Mueller,Team Bicycle Heaven,,67980,509.49958949446,524.912314086,
Single Speed Open,21,59656,Nick,Wright,Half Acre Cycling,,387238,488.6565672022,537.03990425329,
Single Speed Open,22,44358,Cory,Norris,,,413186,476.40195341683,549.16749442059,
Single Speed Open,23,80520,John,Orleans,Half Acre Cycling,,299007,590.51943631999,561.29508458788,
Single Speed Open,24,96446,Zhijun,Liu,,,350234,560.7137396156,573.42267475517,
Single Speed Open,25,63018,Edward,Reed,The Pony Shop,,73287,704.35542328509,585.55026492247,
Single Speed Open,26,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,540.3262589811,597.67785508976,
Single Speed Open,27,117798,Duane,Crowe,,,456790,655.57234678125,609.80544525705,
Single Speed Open,28,80523,Stephen,Drew,Team Bicycle Heaven,,389140,596.46328413797,621.93303542435,
Single Speed Open,29,114270,Aryeh,Jacobsohn,,,440761,610.16996285935,634.06062559164,
Single Speed Open,30,77136,Jeff,Franson,,,382781,657.54161043855,646.18821575894,
Single Speed Open,31,98910,Elizabeth,Bosch,,,419302,652.90726581776,658.31580592623,
Sweet Justice Cat 4,1,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Sweet Justice Cat 4,2,8372,Michael,Kelly,South Chicago Wheelmen,,196801,,,
Women  SINGLE SPEED,1,92688,Sophia,Robinson,Tenspeed Hero,,413924,,,
Women  SINGLE SPEED,2,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,,,
Women  SINGLE SPEED,3,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,,,
Women  SINGLE SPEED,4,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
Women  SINGLE SPEED,5,122081,Monica,Mielke,,,458342,,,
Women Cat 1/2/3,1,92688,Sophia,Robinson,Tenspeed Hero,,413924,472.20688136956,376.54938533942,
Women Cat 1/2/3,2,94359,Sarah,Szefi,PSIMET Racing,,410450,419.04072271175,391.25211508568,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,408.79115837536,405.95484483194,
Women Cat 1/2/3,4,32544,Katie,Isermann,PSIMET Racing,,300135,437.7502265284,420.6575745782,
Women Cat 1/2/3,5,80550,Carrie,Smith,Team TATI,,390108,512.15753406883,435.36030432445,
Women Cat 1/2/3,6,20553,Nancy,Heymann,Verdigris-Village CX,,283728,487.87772469984,450.06303407071,
Women Cat 1/2/3,7,44373,Courtney,O'neill,xXx Racing,,297488,571.46839088948,464.76576381697,
Women Cat 1/2/3,8,108983,Annicka,Campbelldollaghan,BFF Racing,,439081,475.00802385345,479.46849356323,
Women Cat 1/2/3,9,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,545.69588364571,494.17122330949,
Women Cat 1/2/3,10,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,474.37429912166,508.87395305575,
Women Cat 1/2/3,11,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,500.46472191914,523.57668280201,
Women Cat 1/2/3,12,44394,Jennifer,Groen,Half Acre Cycling,,306517,546.47992873816,538.27941254827,
Women Cat 1/2/3,13,24709,Patricia,Kaufmann,Milwaukee Bicycle Company Racing,,18621,440,552.98214229453,
Women Cat 1/2/3,14,96387,Kathryn,George,xXx Racing,,413974,522.47489566435,567.68487204079,
Women Cat 1/2/3,15,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,622.52252075004,582.38760178705,
Women Cat 1/2/3,16,44383,Amy,Weik,The Bonebell,,210069,626.58165832815,597.0903315333,
Women Cat 4,1,112841,Brittaney,Mcgary,,,449131,481.01301201453,453.82309515172,
Women Cat 4,2,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,522.54529659785,472.319202764,
Women Cat 4,3,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,573.56884580318,490.81531037629,
Women Cat 4,4,93554,Lauren,Meeth,Element Cycles,,381781,505.61442872268,509.31141798858,
