First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Waldek,Stepniowski,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,51,62,505.36220044378,
Waldek,Stepniowski,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,51,95,404.06640276377,
Waldek,Stepniowski,Jingle Cross Day 3,2014-11-16,Men Masters 45+,12,54,305.44935164331,
Waldek,Stepniowski,Cross Nationals Day 2,2009-12-11,Men Master 45-49,31,113,312.49903893565,
Georgia,Gould,Cross Nationals Day 4,2008-12-14,Elite Women,2,81,248.25814311898,
Waldek,Stepniowski,Cross Nationals Day 2,2008-12-12,Men 45-49,52,95,432.24568455327,
Katerina,Nash,USGP #6 - Portland Cup,2008-12-7,Elite Women,1,28,237.67728202645,
Katerina,Nash,USGP #5 - Portland Cup,2008-12-6,Elite Women,1,30,,
Katerina,Nash,USGP Mercer Cup Day 2,2008-11-16,Elite Women,2,37,253.68616613569,
Katerina,Nash,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,2,40,251.41249682698,
Georgia,Gould,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,17,18,307.76256920867,
Georgia,Gould,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,17,23,275.63957828125,
Katerina,Nash,USGP #2 - Derby City Cup,2008-10-26,Elite women,2,30,264.34213832089,
Katerina,Nash,USGP #1 - Derby City Cup,2008-10-25,Elite Women,1,27,255.48738614426,
Georgia,Gould,USGP #1 - Derby City Cup,2008-10-25,Elite Women,3,27,272.98679337176,
Georgia,Gould,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,1,11,413.46988412714,
Georgia,Gould,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,6,22,367.27272727273,
Georgia,Gould,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,10,78,353.84615384615,
Georgia,Gould,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,1,21,317.78973636487,
Gould,Georgia,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE WOMEN            Starters: 25,2,25,380.6,
Georgia,Gould,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,6,24,340.05142806117,
Georgia,Gould,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,2,20,296.90157831916,
Georgia,Gould,Boulder CX Series #1,2008-09-27,Men 3,3,64,269.52080875522,
Waldek,Stepniowski,Cross Nationals Day 3,2007-12-15,Men 40-44,11,91,233.67335084413,
Waldek,Stepniowski,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,10,101,320.92070824672,
Waldek,Stepniowski,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,31,60,395.50206223768,
Waldek,Stepniowski,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,21,69,340.65893866222,
Georgia,Gould,HPCX,2007-11-11,Elite Women                              27       ,1,27,312.70925073244,
Georgia,Gould,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,1,24,300.06873448105,
Waldec,Stepniowski,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,39,50,368.16115537736,
Georgia,Gould,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,2,63,288.39932585111,
Waldek,Stepniowski,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,34,128,307.48793488055,
Katerina,Nash,Cross Crusade (USGP Finale),2006-11-19,Elite Women,1,41,283.72358805617,
Georgia,Gould,Cross Crusade (USGP Finale),2006-11-19,Elite Women,3,41,297.3537425666,
Georgia,Gould,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,4,39,310.77337740857,
Katerina,Nash,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,6,39,323.54254641569,
Georgia,Gould,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,3,38,328.35741127497,
Georgia,Gould,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,3,41,325.87735478721,
Katerina,Nash,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,2,23,251.904607808,
Katerina,Nash,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,2,23,325.14188504871,
Waldek,Stepniowski,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,3,54,399.49160194725,
Georgia,Gould,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,1,60,352.25363354277,
Katerina,Nash,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,4,60,360.99637319381,
Georgia,Gould,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,2,61,355.17851242468,
Katerina,Nash,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,3,61,358.10339130658,
Georgia,Gould,Charm City Cross,2006-09-24,Elite Women,2,16,382.25,
Georgia,Gould,Charm City Cross,2006-09-24,Men's B,3,77,343.15789473684,
Alison,Dunlap,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,1,30,,
