Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 5,11,12,647.0338315692,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,57,67,587.46899707264,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,66,76,607.85446412256,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,44,50,657.97005314625,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,39,44,626.15784423682,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,61,67,551.70367688181,
Lionhearts CX,2023-09-3,Men Wave 6,39,50,627.08350346596,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,43,61,581.93754786099,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,29,45,559.38809366642,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,35,43,566.02753314187,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,55,60,629.76221495768,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,53,64,621.15188751453,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,31,42,583.12773661896,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,38,40,565.50679894502,
