Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2013-10-6,Men 4,20,30,525.55593125741,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,20,42,481.54716114983,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,18,26,500.06425263259,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,18,48,490.95821073071,
Cross Out Cancer,2013-11-16,Men Cat 4/5,9,39,422.67626654032,
Webster Park Cyclocross,2014-09-28,Men cat 4,17,27,531.22185512063,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,16,24,571.89647238351,
Knox Farm Cyclocross,2015-08-30,men 4,15,27,523.69050163668,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,DNF,35,596.52066227149,
BSC Cross,2015-09-13,Men Cat 4,7,17,485.62281599655,
Webster Park Cyclocross,2015-09-27,Men Cat 4,16,28,520.85985411603,
Parma Cyclocross,2015-10-11,Men Cat 4,15,29,471.31900444678,
Cross in the Park,2015-11-1,Men Cat 4,19,39,495.0477926204,
