Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,27,57,370,
Beringen,2020-10-17,Men Junior,18,71,309.35849727674,
Beringen,2021-09-18,Men Junior,11,41,339.29089597855,
Cyclocross Bredene,2021-09-25,Men Junior,29,57,378.1696176982,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,8,27,345.24358273273,
Internationale GP Destil,2021-10-17,Men Junior,23,63,340.91389999249,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,30,68,366.38907488914,
Zonhoven Men Junior,2021-10-24,Men Junior,16,45,342.7891871746,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,21,55,364.57498046701,
Telenet Superprestige Gavere,2022-02-12,Men Junior,18,42,373.03121611093,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,9,36,300.64036820399,
