Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series #2,2017-10-29,Women  - Cat. 5,5,5,,
AZ CROSS Series SEDONA,2018-10-27,Women  - Cat. 5,5,6,620,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women C (CX 4-5): Beginner,3,3,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,3,4,,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Women Open 4/5 W,11,11,690,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Women  Cat 5,2,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Women  Cat 4/5,5,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,4,12,600,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 5,3,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Women   Cat. 5,2,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Women   Cat. 5,2,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Women   Cat. 5,2,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Women   Cat. 4/5,5,5,,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Women   Cat. 4/5,4,4,,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,7,10,482.38071656227,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Women   Cat. 3/4,4,5,,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Women   Cat. 4/5,4,4,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Women   Cat. 4/5,5,5,,
Battleborn CX Series,2022-10-8,Women Cat 4/5,2,2,,
Battleborn CX Series,2022-11-19,Women Cat 4/5,4,5,,
