First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Tischler,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,4,12,527.18746748964,
Lucas,Poupard,Resolution 'Cross Cup,2019-12-8,Junior 15-18,4,11,370.68721335316,
Lucas,Poupard,Resolution 'Cross Cup,2019-12-7,Men Cat 3,5,22,336.8475493195,
Lucas,Poupard,Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,6,12,366.59698574744,
Keenan,Amerson,Creek Cross Race Series,2019-11-6,Men Cat 4/5,13,26,549.36490949702,
Lucas,Poupard,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),2,44,373.17245507198,
William,Mabus,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),35,44,540.90453719939,
William,Mabus,Creek Cross Race Series,2018-12-5,Men Cat 3/4,7,13,455.19715596738,
Thatcher,Dowdell,Creek Cross Race Series,2018-12-5,Junior 9-12,4,5,,
Keenan,Amerson,Creek Cross Race Series,2018-12-5,Men Cat 4/5,7,16,540,
Thatcher,Dowdell,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,12,14,741.43044647012,
Thatcher,Dowdell,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,14,16,723.74148118642,
William,Mabus,Creek Cross Race Series,2018-11-21,Men Cat 3/4,12,18,543.79294357896,
Thatcher,Dowdell,Creek Cross Race Series,2018-11-21,Junior 9-12,3,3,,
Robert,Hulett,Still Spooky Cross,2018-11-3,Men Cat 3/4,7,25,400.22035210634,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,24,12,496.50312141141,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-30,Men Cat 3/4,3,24,378.93069623091,
William,Mabus,Creek Cross Race Series,2018-10-30,Men Cat 3/4,44,24,617.12564049405,
Thatcher,Dowdell,Creek Cross Race Series,2018-10-30,Junior 9-12,2,2,,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,2,19,296.29329675381,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,12,13,361.30300152591,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,6,8,431.27273711907,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-10,Men Cat 3/4,4,29,364.98927753359,
Robert,Hulett,Creek Cross Race Series,2018-10-10,Men Cat 3/4,7,29,389.97855506718,
William,Mabus,Creek Cross Race Series,2018-10-10,Men Cat 3/4,23,29,523.25470191299,
Robert,Hulett,Creek Cross Race Series,2018-10-10,Men Cat 4/5,4,32,444.78312859704,
Ryan,Hobbs,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,2,9,356.65069653938,
William,Mabus,Cornucopia of Cross,2018-10-6,Men Cat 3/4,12,19,519.13468687915,
Tracy,Mcgrath,Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,8,14,378.07773989721,
Tracy,Mcgrath,Creek Cross Race Series,2018-09-26,Men Cat 3/4,4,29,371.95576171954,
Robert,Hulett,Creek Cross Race Series,2018-09-26,Men Cat 3/4,11,29,438.9385061372,
Robert,Hulett,Creek Cross Race Series,2018-09-26,Men Cat 4/5,9,35,471.47185675071,
Ryan,Hobbs,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,37,59,358.69308962748,
Robert,Hulett,Cross NYE,2017-12-30,Men Cat 4/5,10,25,484.80750960556,
Erin,Lorance,Cross NYE,2017-12-30,Women Cat 1/2/3,4,6,455.78894407975,
Catherine,Gray,Resolution 'Cross Cup Day 2,2017-12-10,Women Junior 15-18,3,3,,
Erin,Lorance,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,6,9,450.8905299108,
Robert,Hulett,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,9,28,470.85499569426,
Catherine,Gray,Resolution 'Cross Cup Day 1,2017-12-9,Women Junior 15-18,1,2,,
William,Mabus,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,18,23,453.75995539988,
Robert,Hulett,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,12,43,460.21895006051,
Erin,Lorance,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,8,12,470.94931374562,
Tracy,Mcgrath,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,19,33,424.1981392099,
Robert,Hulett,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,28,33,472.89592209202,
Robert,Hulett,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,10,21,519.20983654027,
Tracy,Mcgrath,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,13,15,576.52998506823,
Robert,Hulett,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,8,20,500.9363680855,
Tracy,Mcgrath,Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,3,11,386.99819026854,
Ryan,Hobbs,Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,12,13,298.26379123318,
Ryan,Hobbs,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,8,13,405.21465738242,
Ryan,Hobbs,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,16,20,493.33120275913,
Ryan,Hobbs,Spooky Cross Day 2,2017-10-29,Men Master 40+,5,29,345.93582001239,
Tracy,Mcgrath,Spooky Cross Day 2,2017-10-29,Men Master 40+,10,29,384.05246390583,
William,Mabus,Spooky Cross Day 2,2017-10-29,Men Master 40+,17,29,437.41576535665,
Robert,Hulett,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,20,45,516.2080150031,
Chelsea,Reedy,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,8,10,504.19174249105,
Erin,Lorance,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,10,10,540.3498462206,
Erin,Lorance,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,1,14,424.64779738347,
Chelsea,Reedy,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,3,14,474.74842670248,
Ryan,Hobbs,Spooky Cross Day 1,2017-10-28,Men Master 40+,3,13,346.89893065466,
Tracy,Mcgrath,Spooky Cross Day 1,2017-10-28,Men Master 40+,6,13,390.67474254554,
Robert,Hulett,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,28,67,515.46667729948,
Erin,Lorance,Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,4,6,459.63431760299,
Chelsea,Reedy,Best Cross Day 1,2017-09-23,Women Cat 3/4,2,10,454.16764445542,
Chelsea,Reedy,Best Cross Day 1,2017-09-23,Women Cat 1/2/3,6,7,500.22646441226,
Erin,Lorance,Cyclocross Scuffle,2017-09-10,Women Open,3,9,467.40511266736,
Ryan,Hobbs,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,10,11,415.09992019684,
Chelsea,Reedy,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,5,13,470.5267979108,
Ryan,Hobbs,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,14,49,333.29810724468,
Chelsea,Reedy,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,5,15,467.51137329367,
Ryan,Hobbs,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,4,23,351.06256700269,
Ryan,Hobbs,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,15,21,393.48921833791,
Ryan,Hobbs,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,5,31,348.61681529738,
Kimberly,Pettit,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 12,2,2,,
Chelsea,Reedy,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,2,13,461.23376091127,
Jacob,Ingram,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,10,20,351.96517641996,
Bob,Ingram,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,21,22,531.97316338635,
Chelsea,Reedy,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,5,13,516.26004111714,
Chelsea,Reedy,Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,4,16,524.83332750295,
Chelsea,Reedy,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,2,22,468.55687424135,
Chelsea,Reedy,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,3,23,477.21886046448,
Kimberly,Pettit,Charley's Bike Lab Cross Race,2016-10-2,Women Senior,2,6,424.38061508101,
Beckett,Tooley,US National Championships Day 5,2016-01-9,Men Junior 11-12,35,35,714.41760281374,
Bridget,Tooley,US National Championships Day 5,2016-01-9,Women Junior 13-14,7,38,468.71901129735,
Beckett,Tooley,US National Championships Day 4,2016-01-8,Men Non-championship 922,52,76,522.61063670477,
Bridget,Tooley,US National Championships Day 4,2016-01-8,Women Non-championship 922,14,25,502.28109220165,
Jacob,Ingram,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,21,60,368.69249421334,
Isabella,Lucido,Resolution Cross Cup Day 2,2015-12-13,Women Junior 10-14 Open,3,3,,
John,Collins,Resolution Cross Cup Day 2,2015-12-13,Men Junior 15-18 Cat 3/4/5,1,2,,
Isabella,Lucido,Resolution Cross Cup Day 1,2015-12-12,Women Junior 10-14 Open,2,2,,
Bob,Ingram,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,41,50,601.11680058725,
Keith,Hargis,Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,10,11,355.49307457355,
Adam,Spears,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,8,20,384.00525758596,
Adam,Spears,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,13,16,410.63766900215,
Keith,Hargis,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,22,26,413.58124649854,
Kim,Chance,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Masters Cat 3/4,1,8,493.86496270542,
Kim,Chance,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,1,12,487.9433752951,
Keith,Hargis,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,23,28,397.81113993493,
Adam,Spears,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,10,11,414.95947474501,
Adam,Spears,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,9,12,463.7264764562,
Chris,Powers,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,56,135,332.79341336033,
Kim,Chance,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,12,23,499.77409253424,
Chris,Powers,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,32,131,327.18068577551,
Chris,Carlson,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,43,131,363.63839473693,
Chris,Powers,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,26,64,345.46247665718,
John,Collins,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,12,19,462.29590322376,
Kim,Chance,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,4,31,469.38473870447,
John,Collins,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,6,18,460.76341744523,
Kim,Chance,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,1,22,434.2153300815,
Alan,Johnson,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,32,44,457.86986478164,
Kim,Chance,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,4,30,472.08780026085,
Alan,Johnson,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,58,59,491.53010364915,
Kim,Chance,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,4,15,493.96116772997,
Kim,Chance,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,1,17,444.83631647053,
Alan,Johnson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,11,17,531.18384609151,
Jared,Reynoso,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,25,42,472.09853953805,
Alan,Johnson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,33,42,522.49592958531,
Alan,Johnson,Terra X Cyclocross Race,2014-11-22,Men Master 50+,18,21,578.71482297261,
Jared,Reynoso,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,26,37,450.43804217848,
Alan,Johnson,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,29,37,464.29842771548,
Bradyn,Smith,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,15,42,488.2986493458,
Alan,Johnson,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,8,10,455.85570488866,
Kim,Chance,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,3,14,472.56399467017,
Kim,Chance,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,10,14,546.49140937979,
Alan,Johnson,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,12,17,477.1785483227,
Bradyn,Smith,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,23,47,495.23379851842,
Jonathan,Bernhardt,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,37,47,582.87693113875,
Bill,Short,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,14,41,390.83124609606,
Bradyn,Smith,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,20,41,421.55015907114,
Alan,Johnson,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,22,41,431.7897967295,
Kim,Chance,Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,1,19,450.44345525862,
Pamela,Jackson,Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,11,19,622.05694907407,
Keith,Hargis,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,9,17,346.45779725424,
Bradyn,Smith,Spooky Cross Day 2,2014-11-2,Men Juniors 15-18,1,5,,
Keith,Hargis,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,12,21,326.75429159808,
Jared,Reynoso,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,23,33,444.82221804626,
Alan,Johnson,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,14,18,563.94301315658,
Kim,Chance,Spooky Cross Day 1,2014-11-1,Women Cat 3/4,17,20,718.08241660472,
Bradyn,Smith,Spooky Cross Day 1,2014-11-1,Men Junior 15-18,1,6,469.26200184199,
Alan,Johnson,BCRCX2014,2014-11-1,Men Cat 3/4,29,45,474.97393256423,
Alan,Johnson,BCRCX2014,2014-11-1,Men Masters 50+,14,21,518.30893857073,
Kim,Chance,Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,1,24,451.92363896077,
Keith,Hargis,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,3,23,286.93839729381,
Jared,Reynoso,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,23,23,497.89120925879,
Bradyn,Smith,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,22,52,507.121448398,
Jonathan,Bernhardt,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,41,52,632.05994448561,
Michael,Matousek,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,51,52,697.81704768961,
Bill,Short,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,10,43,358.2705820793,
Bradyn,Smith,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,18,43,388.83378377002,
Alan,Johnson,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,26,43,419.39698546075,
Keith,Hargis,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,12,18,316.74275320303,
Kim,Chance,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,6,13,490.6015533695,
Kim,Chance,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,2,32,456.57943639422,
Jared,Reynoso,Webberville Cyclocross,2014-10-18,Men Cat 3/4,27,52,444.18086620705,
Keith,Hargis,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,11,33,273.92463151306,
Jared,Reynoso,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,29,33,373.71802886565,
Kim,Chance,Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,1,19,493.73118360668,
Pamela,Jackson,Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,11,19,611.80764626592,
Keith,Hargis,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,9,17,304.22568992669,
Bradyn,Smith,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,23,47,536.47826086957,
Jonathan,Bernhardt,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,37,47,585.78260869565,
Bill,Short,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,14,41,379,
Bradyn,Smith,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,20,41,397,
Alan,Johnson,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,22,41,403,
Keith,Hargis,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,1,16,258.57769149634,
Kim,Chance,Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,1,13,471.10158744409,
Bill,Short,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,8,44,359.09090909091,
Bradyn,Smith,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,21,44,394.54545454545,
Alan,Johnson,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,22,44,397.27272727273,
Bradyn,Smith,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,10,44,492.13636363636,
Jonathan,Bernhardt,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,45,44,,
Alan,Johnson,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,20,27,543.63200562329,
Alan,Johnson,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,21,26,,
Bradyn,Smith,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,18,33,,
Michael,Matousek,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,32,33,,
Chase,Widener,Lionheart CX,2014-09-7,Men 13-14 JR,6,15,590.69046653013,
Rob,Sandusky,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,31,57,340.85556086622,
Zachary,Carlson,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,23,48,268.6787175012,
Chris,Carlson,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,12,55,295.58976261817,
Chris,Carlson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,22,103,348.18585581229,
Bradyn,Smith,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,3,9,498.80435867973,
Devin,Carlson,Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,17,19,655.17353188651,
Bradyn,Smith,Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 10-14,1,4,,
Kyle,Johnson,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,7,25,391.06883897324,
Kim,Chance,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,8,13,519.24578876736,
Alan,Johnson,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,9,14,482.32746654356,
Bradyn,Smith,Resolution Cross Cup,2013-12-28,Men  Junior 10-14,1,5,,
Kim,Chance,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,11,14,551.13551812169,
Kyle,Johnson,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,9,30,403.25790458719,
Alan,Johnson,Resolution Cross Cup,2013-12-28,Men  Master 50+,10,14,532.42301292398,
Chris,Carlson,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,3,16,346.7533087064,
Chris,Carlson,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,2,23,330.37517708328,
Kyle,Johnson,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,3,24,315.31589314562,
Kyle,Johnson,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,11,23,425.48127581012,
Chris,Carlson,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,2,14,355.25179757778,
Tracy,Mcgrath,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,7,26,476.49589598896,
Tracy,Mcgrath,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,10,32,486.63736146352,
Kyle,Johnson,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,8,43,364.25231803002,
Chris,Carlson,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,6,22,401.25837570906,
Tracy,Mcgrath,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,10,37,466.75238786888,
Bradyn,Smith,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,1,6,492.77802615722,
Devin,Carlson,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,2,6,518.2608624527,
Kim,Chance,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,3,17,517.49633296862,
Chris,Carlson,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,1,16,339.1550358139,
Kim,Chance,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,5,13,547.50228213046,
Bradyn,Smith,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,1,9,500.64835513102,
Tracy,Mcgrath,Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,6,28,495.6152071915,
Chris,Carlson,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,9,15,331.25380395163,
Tracy,Mcgrath,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,14,44,490.75941374851,
Kyle,Johnson,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,11,50,394.94273461444,
Tracy,Mcgrath,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,26,61,518.37806102393,
Kyle,Johnson,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,10,46,372.78338919046,
Kyle,Johnson,BCRCX,2013-11-3,Men Cat3/4,13,35,384.55152087144,
Kyle,Johnson,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,3,31,402.24365962896,
Bradyn,Smith,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-14,1,4,,
Chris,Carlson,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,5,14,412.88014344748,
Kim,Chance,Spooky Cross Day 2,2013-10-27,Women Cat3/4,5,15,561.42857142857,
Bradyn,Smith,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,1,11,468.82785043672,
Chris,Carlson,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,4,14,398.2162668904,
Dallas,Koeppe,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,15,17,511.30301987885,
Kim,Chance,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,7,9,475.08102009024,
Kyle,Johnson,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,7,37,386.29045180848,
Kyle,Johnson,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,20,28,472.09598797866,
Sebastian,York,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,2,24,333.23235123223,
Zachary,Carlson,Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,5,12,264.77402854639,
Zachary,Carlson,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,2,14,223.66425887524,
Rebecca,Angeles,Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,1,14,467.6002347029,
Sebastian,York,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,2,26,340.8993769681,
Devin,Carlson,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Junior 10-14,2,4,,
Lucas,York,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Junior 10-14,4,4,,
Zachary,Carlson,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,6,12,257.06129321457,
Zachary,Carlson,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,8,19,247.39911831469,
Rebecca,Angeles,Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,3,9,514.82757721238,
Zachary,Carlson,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,3,15,228.11151068753,
Sebastian,York,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,20,36,404.49080449619,
Rebecca,Angeles,Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,4,7,540,
Rebecca,Angeles,Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,1,13,480.25,
Lucas,York,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 10-14,3,5,,
Sebastian,York,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 15-16,1,3,,
Sebastian,York,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,3,26,335.52897436867,
Zoltan,Zsohar,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,8,11,497.78385557405,
Sebastian,York,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 15-16,1,3,,
Sebastian,York,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,7,27,380.7218116716,
Sebastian,York,Spooky Cross,2012-10-28,Men Cat 3  ,13,20,412.32062024888,
Rebecca,Angeles,Spooky Cross,2012-10-28,Women Cat3/4  ,1,5,,
Jake,Boone,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,21,21,506.45102638099,
Jake,Boone,Boone-Town Throw-Down,2012-10-28,Men CX3  ,4,62,353.90416051546,
Zachary,Carlson,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,10,26,244.58335765299,
Keith,Hargis,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,18,26,279.01803311989,
Sebastian,York,Spooky Cross,2012-10-27,Men Cat 3  ,9,35,368.23529411765,
Jared,Reynoso,Spooky Cross,2012-10-27,Men Cat 3  ,29,35,438.82352941176,
Rebecca,Angeles,Spooky Cross,2012-10-27,Women Cat3/4  ,1,9,540,
Zachary,Carlson,WNX racing series #4,2012-10-24,Men Cat1/2  ,3,5,,
Sebastian,York,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,3,41,424.36021506715,
