Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,40,62,550.99159218415,
Hyattsville CX,2009-10-11,Cat 4 Men                ,29,72,526.47464133423,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,56,102,573.94447664994,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,62,75,613.75329753884,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,30,65,529.68391396362,
Hyattsville CX,2010-10-10,Masters 3/4 35+,54,92,581.42864159255,
DCCX,2010-10-24,Masters 3/4 35+,39,94,478.04001926267,
Lion of Fairfax,2011-10-1,B 35+,30,61,482.58076560155,
BASP 1 Candlestick Park,2011-10-23,Mens B,75,81,499.95830085979,
BASP 2 Sierra Point,2011-11-12,Cat B Men,77,92,494.312680578,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,78,94,498.68734712551,
Stafford Lake,2012-11-4,Men B 35+,32,39,556.58882997525,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,43,64,496.65391764424,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,16,35,471.50248622477,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,39,41,583.49381739324,
Kitten of Vallejo,2013-11-10,35+ B Master Men,20,22,541.90816236583,
Santa Rosa Cup,2013-11-23,Masters B 35+,7,11,449.82931996666,
