Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,66,75,667.79469917836,
Campton Cross,2009-11-1,Men 4b,37,70,550.31820665242,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,36,74,540,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,34,74,533.78555703654,
Illinois State CX Championship,2009-12-6,Cat 4b,47,84,597.48681776876,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,28,75,516.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,23,68,471.87769356262,
Elvis Cross,2010-10-10,Men Cat 4   ,48,67,608.35766110399,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,37,75,521.41982986744,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,47,65,520.15054800535,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,41,49,556.06016507046,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,42,61,499.80084834921,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,45,65,476.40046035067,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,31,89,456.3492408714,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,51,75,536.86841673509,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,46,92,462.75078727491,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,43,85,441.10003596919,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,53,66,504.44434945459,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,35,69,408.33449040099,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,46,69,449.25775758052,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,40,77,389.29970323427,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,30,48,403.88483112294,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,46,64,461.75502792326,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,46,70,464.99671738411,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,46,88,417.95567813004,
Campton Cross,2012-10-28,Men Cat 3 Open ,68,76,546.70419656007,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,44,63,511.27481202163,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,39,54,462.56283360542,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,49,63,506.70264922591,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,38,88,438.71940933112,
Caldwell Park CX,2017-09-10,Men Masters 35+,61,77,503.52263997922,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,19,109,430.18212608519,
Campton Cross,2017-10-29,Men Masters 35+,33,56,457.50076282425,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,28,46,415.86178880401,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,26,39,454.63079532482,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,38,43,481.28014079002,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,43,65,442.69463691935,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,36,52,507.37642345722,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,3,31,446.56206742037,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,40,88,419.35627009481,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,55,85,443.13466344879,
