Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,18,29,574.14707771579,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,9,12,593.90328057125,
Lost Trail CX Day 2,2013-11-24,Men Cat 5,8,12,555.88713182434,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,13,16,629.37967609383,
Epic Holiday Cyclocross,2013-12-1,Men Cat 5  ,3,6,,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 5  ,7,11,561.0849006614,
New Longview Cyclocross,2013-12-15,Men Cat 5  ,DNF,8,605.30752637869,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,10,19,540,
Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,3,11,498.66359491824,
'Cross Off The Old Year,2013-12-31,Men Cat 5  ,5,11,519.68405843702,
