Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,21,42,566.72959946554,
Java Johnny's CX,2010-10-9,Cat 4 Men,27,29,672.62347462405,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,14,40,460.40753165483,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,32,35,653.55146014373,
Surf City #2,2010-11-14,Master Men 35+ B,11,23,496.6962214961,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,4,25,350.62026369888,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,9,36,405.61450595924,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,7,13,453.52129572866,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,DNF,22,469.76069602323,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),3,21,386.57235641579,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,3,6,400.2292040483,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),1,14,370.4838219092,
ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,3,6,505.15701236198,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,11,25,330.4207200254,
Caesars Ford CX,2014-09-28,Men Cat 4/5,66,78,630.08134172616,
GoCross,2014-10-18,Men Open Any Cat 4/5,DNF,23,668.45917455482,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),2,37,349.21532379052,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),27,30,420.39154279136,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,7,12,507.02809542355,
Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,5,7,427.65825860746,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,4,14,342.02969383869,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,2,12,322.14583958432,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,1,23,376.02118249764,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,15,23,420.13081771438,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,8,12,367.24287761522,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,1,13,368.08812841344,
UTCX #11 Centerville,2019-11-30,Men  C,8,8,613.01158473558,
