Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX1/2/3,1,23563,Thomas,Turner,Team Jamis,,103410,201.70814614827,200.09878952887,
Men CX1/2/3,2,58847,Frank,Travieso,Smart Stop,,160295,238.71969080062,214.41002212557,
Men CX1/2/3,3,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,259.17165733224,228.72125472228,
Men CX1/2/3,4,23693,Artur,Sagat,,,207381,208.33967373373,243.03248731899,
Men CX1/2/3,5,23566,Nathan,Sibly,Atlanta Cycling,,32594,269.50853477569,257.34371991569,
Men CX1/2/3,6,2545,Tim,Barrett,EPTC,,152291,285.9661851091,271.6549525124,
Men CX1/2/3,7,1198,Brendan,Cornett,706 Project,,201118,220,285.9661851091,
Men CX1/2/3,8,87370,Chris,Lessing,Round Here Racing,,274824,338.73764046792,300.27741770581,
Men CX1/2/3,9,17027,Elliott,Caldwell,ATHCX,,288737,353.01879751514,314.58865030252,
Men CX1/2/3,10,65678,Fletcher,Lydick,706 Project,,252912,382.64128383268,328.89988289922,
Men CX1/2/3,11,53957,Ian,Prunier,Smyrna Bicycles/BMW,,331176,302.91998188926,343.21111549593,
Men CX1/2/3,12,59488,Austin,Hilliard,ATHCX,,288459,313.10224168481,357.52234809264,
Men CX1/2/3,13,23678,Charles,Rossignol,Litespeed-BMW,,173111,380.68948918642,371.83358068934,
Men CX3,1,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,280.23848724468,396.47059660412,
Men CX3,2,58221,Calvin,Cheung,College Park Bicycles,,352424,540,399.59559660412,
Men CX3,3,23836,James,Tudor,Round Here Racing,,185440,380.93639943573,402.72059660412,
Men CX3,4,101324,Wilman,Vargas,Atlanta Cycling,,308175,540,405.84559660412,
Men CX3,5,82458,Wesley,Burruss,Outspokin Bikes,,359186,478.3715885788,408.97059660412,
Men CX3,6,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,412.09559660412,
Men CX3,7,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,415.22059660412,
Men CX3,8,41294,Mikey,Waine,Junior Flyers,,281158,404.02150940503,418.34559660412,
Men CX3,9,67027,Austin,Sholly,Macon Cyclocross Team,,307301,436.84602787736,421.47059660412,
Men CX3,10,47582,Andrew,Rytlewski,,,73038,365.38523662585,424.59559660412,
Men CX3,11,2690,Matthew,Marchal,Angry Monkeys,,176419,392.13268467194,427.72059660412,
Men CX3,12,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,456.31402256266,430.84559660412,
Men CX3,13,123829,Matthew,Reeves,LNC,,392099,449.49251099924,433.97059660412,
Men CX3,14,23676,Alan,Burton,Toyota Forklifts,,5629,358.79091218729,437.09559660412,
Men CX3,15,33652,Richard,Mauney,Toyota Forklifts,,149109,371.95052816843,440.22059660412,
Men CX3,16,23615,Duncan,Mcguire,Reality Bikes,,258196,412.92163714679,443.34559660412,
Men CX3,17,33613,Jim,Bilotto,L5 Flyers p/b Maxxis,,265381,397.30712313614,446.47059660412,
Men CX3,18,101345,John,Stowe,Georgia Cycling Inc.,,258337,540,449.59559660412,
Men CX3,19,47581,Robby,Bryant,L5 Flyers p/b Maxxis,,5276,382.08253503473,452.72059660412,
Men CX3,20,23685,Cole,Hayward,C-Town Bikes,,274687,479.98257868147,455.84559660412,
Men CX3,21,82459,Tomas,Petit,Frazier Cycling,,386927,469.59473457595,458.97059660412,
Men CX3,22,23574,Eric,Jaskiewicz,SoPo Bikes,,17701,540,462.09559660412,
Men CX3,23,111601,Ryan,Hobbs,Peachtree Bikes,,121499,540,465.22059660412,
Men CX3,24,67032,Chris,Bulloch,,,356772,425.21401565935,468.34559660412,
Men CX3,25,47567,Stephen,Lavoie,ATHCX,,329648,447.70008417146,471.47059660412,
Men CX3,26,77327,Eric,Ivey,ACC,,208469,486.84082053582,474.59559660412,
Men CX3,27,23840,Jeremy,Paine,,,416607,556.83052189186,477.72059660412,
Men CX3,28,43378,John,Brusk,,,129635,410.42475311663,480.84559660412,
Men CX3,29,49438,Nick,Harmer,Faster Mustache,,327400,431.67296957394,483.97059660412,
Men CX3,30,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,487.09559660412,
Men CX3,31,12141,James,Behning,C-Town Bikes,,106306,455.39696560004,490.22059660412,
Men CX3,32,47566,Sergei,Grigorian,Bike Raising,,317054,500.62911202291,493.34559660412,
Men CX3,33,73049,Daniel,Mccarthy,Smyrna Bicycles/BMW,,234574,513.32935521574,496.47059660412,
Men CX4,1,83420,Scott,Morris,Village Volkswagen,,306802,474.76193702007,429.99586329875,
Men CX4,2,33614,Ben,Braxley,,,253484,540,434.99605133063,
Men CX4,3,101325,Greg,Bryant,Cherry St. Cycles,,366933,540,439.9962393625,
Men CX4,4,71551,Harry,Boxler,,,394235,443.28353976683,444.99642739438,
Men CX4,5,33599,Ethan,Sealy,The Bike Store,,366936,502.87052168141,449.99661542625,
Men CX4,6,88336,Shane,Collins,ORC,,289244,542.81797211367,454.99680345813,
Men CX4,7,88370,Dawson,Morton,L5 Flyers p/b Maxxis,,348432,525.683868123,459.99699149,
Men CX4,8,41292,Aaron,Chamberlain,Faster Mustache,,277609,540,464.99717952188,
Men CX4,9,89790,Paul,Linck,Peachtree Bikes,,362179,446.39371825031,469.99736755375,
Men CX4,10,101351,Alex,Newton,Faster Mustache,,256755,540,474.99755558563,
Men CX4,11,101352,Rick,Nudd,Angry Monkeys,,338280,540,479.9977436175,
Men CX4,12,23598,Jay,Morel,,,108528,540,484.99793164938,
Men CX4,13,54300,James,Todd,Frazier Cycling,,272621,540,489.99811968125,
Men CX4,14,39375,Tony,Blansit,PCP Racing,,231516,506.25,494.99830771313,
Men CX4,15,102195,Craig,Bailey,Art of Stone,,55760,540,499.998495745,
Men CX4,16,82486,Davis,Branyon,Frazier Cycling,,357029,576.06673790535,504.99868377688,
Men CX4,17,87378,Devin,Vernick,L5 Flyers p/b Maxxis,,286780,576.74709750556,509.99887180875,
Men CX4,18,58829,Ben,Beck,Rogue Velo Racing,,335706,511.6562864337,514.99905984063,
Men CX4,19,101355,Blake,Bridges,Northstar,,4817,540,519.9992478725,
Men CX4,20,82471,Lyle,Lydick,Frazier Cycling,,387802,493.52454020218,524.99943590438,
Men CX4,21,65737,Yoni,Pollak,Bikewaxs,,360770,540,529.99962393625,
Men CX4,22,33615,Eric,Burke,Faster Mustache,,276572,441.80960501253,534.99981196813,
Men CX4,23,55957,Baron,Lip,Peachtree Bikes,,358788,518.24913776403,540,
Men CX4,24,49446,Jake,Jackson,ATHCX,,390240,571.96247383837,545.00018803187,
Men CX4,25,23608,Max,Perethian,Northstar Racing,,270305,540,550.00037606375,
Men CX4,26,102196,Robert,Conatser,Reality Bikes,,256353,540,555.00056409562,
Men CX4,27,83419,Bob,Knoll,,,390567,594.14878422872,560.0007521275,
Men CX4,28,65725,Mike,Waine,Junior Flyers,,331702,497.5809657298,565.00094015937,
Men CX4,29,101326,Nick,Collins,ORC,,288702,540,570.00112819125,
Men CX4,30,82469,Gary,Ross,ATLX,,203768,529.60137359844,575.00131622312,
Men CX4,31,38985,Christopher,Rampton,Faster Mustache,,202992,540,580.001504255,
Men CX4,32,67036,Fred,Carty,,,366537,585.44510733476,585.00169228687,
Men CX4,33,90165,Christopher,King,,,417138,611.10825979051,590.00188031875,
Men CX4,34,58568,Benjamin,Ogle,Georgia Cycling Inc.,,377346,540,595.00206835062,
Men CX4,35,67031,Michael,Mende,Team On-On,,24011,605.42994666942,600.0022563825,
Men CX4,36,71555,Andrew,Muldowney,Peachtree Bikes,,362167,648.75431117987,605.00244441437,
Men CX4,37,50221,Raymond,Epstein,Evil Cycling,,325784,530.69295387042,610.00263244625,
Men CX4,38,102197,Christopher,Randall,,,181437,540,615.00282047812,
Men CX4,39,76342,Johnny,Mayero,Frazier Cycling,,223855,551.59988635346,620.00300851,
Men CX4,40,89242,Eric,Sutton,,,272155,325.31435147323,625.00319654187,
Men CX4,41,5710,Christopher,Slone,ATLX,,225645,552.59222125071,630.00338457375,
Men CX4,42,55959,James,Lane,NGCA-Mission Source,,327852,600.00464711916,635.00357260562,
Men CX4,43,60636,Jack,Whisler,Angry Monkeys,,416216,600.97604837783,640.0037606375,
Men CX4,44,102198,Al,Abbott,Reality Bikes,,245900,540,645.00394866937,
Men CX4,45,17681,Gregory,Brown,,,268159,363.70857696291,650.00413670125,
Men CX5,1,101329,Zach,Lutz,,,415473,540,459,
Men CX5,2,101356,Conor,Mcnally,L5 Flyers p/b Maxxis,,395473,540,469.125,
Men CX5,3,83410,Cornelio,Delasalas,SoPo Bikes,,385512,539.26575537286,479.25,
Men CX5,4,102199,Phil,Canning,,,137286,540,489.375,
Men CX5,5,47562,Joseph,Flynn,,,336182,617.625,499.5,
Men CX5,6,102200,Joey,Wilkinson,SoPo Bikes,,390656,540,509.625,
Men CX5,7,24850,Michael,Edwards,,,257990,479.07611440058,519.75,
Men CX5,8,10943,Matt,Chase,,,90973,540,529.875,
Men CX5,9,102201,Terrick,Munn,,,455047,540,540,
Men CX5,10,83427,Richard,Terry,C-Town Bikes,,83119,605.60529569366,550.125,
Men CX5,11,95278,Kevin,Addams,,,414675,574.71428571429,560.25,
Men CX5,12,101362,Robert,Ernst,,,10940,540,570.375,
Men CX5,13,102202,Keith,Todd,Frazier Cycling,,288342,540,580.5,
Men CX5,14,21574,Robert,Brown,SoPo Bikes,,118735,500.18443424419,590.625,
Men CX5,15,33630,Gerald,Gresham,,,456767,599.4,600.75,
Men CX5,16,94143,William,Miller,,,455444,592.41176470588,610.875,
Mixed Cat 1/2/3/4/5 Juniors 10-14,1,82486,Davis,Branyon,Frazier Cycling Juniors,,357029,576.06673790535,540.11123739925,
Mixed Cat 1/2/3/4/5 Juniors 10-14,2,73029,Troy,Waine,Junior Flyers,,359433,612.04695217629,569.45738032188,
Mixed Cat 1/2/3/4/5 Juniors 10-14,3,73028,Leon,Waine,Junior Flyers,,359432,612.25710124919,598.80352324451,
Mixed Cat 1/2/3/4/5 Juniors 10-14,4,83433,Hunter,Murray,Ridgeland Cycling Club,,240615,667.32576835005,628.14966616714,
Mixed Cat 1/2/3/4/5 Juniors 10-14,5,87395,Reece,Latham,Junior Flyers,,370045,628.14966616714,657.49580908977,
Mixed Cat 1/2/3/4/5 Juniors 10-14,6,102203,Pierce,Canning,,,,650,686.8419520124,
Mixed Cat 1/2/3/4/5 Juniors 10-14,7,102204,Paige,Whisler,Angry Monkeys,,,650,716.18809493503,
Mixed Cat 1/2/3/4/5 Juniors 15-18,1,82459,Tomas,Petit,Frazier Cycling,,386927,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,2,65671,Parker,Haney,Frazier Cycling,,331590,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,3,101337,Blake,Wilson,Frazier Cycling,,336652,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,4,67009,Madeline,Haney,,,,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,5,101369,Victoria,Haney,Frazier Cycling,,365521,,,
Mixed Cat 1/2/3/4/5 Masters 35-44,1,53957,Ian,Prunier,Smyrna Bicycles/BMW,,331176,302.91998188926,272.37127067007,
Mixed Cat 1/2/3/4/5 Masters 35-44,2,23836,James,Tudor,Round Here Racing,,185440,380.93639943573,280.62683166741,
Mixed Cat 1/2/3/4/5 Masters 35-44,3,101339,Connell,Patterson,,,111806,330,288.88239266475,
Mixed Cat 1/2/3/4/5 Masters 35-44,4,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,297.13795366209,
Mixed Cat 1/2/3/4/5 Masters 35-44,5,2283,Daryl,Sawyer,Toyota Forklifts,,41967,266.2915477273,305.39351465943,
Mixed Cat 1/2/3/4/5 Masters 35-44,6,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,279.56598418578,313.64907565677,
Mixed Cat 1/2/3/4/5 Masters 35-44,7,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,321.90463665411,
Mixed Cat 1/2/3/4/5 Masters 35-44,8,47582,Andrew,Rytlewski,,,73038,365.38523662585,330.16019765145,
Mixed Cat 1/2/3/4/5 Masters 35-44,9,83412,Darren,Comer,Litespeed-BMW,,180507,391.88863283407,338.41575864879,
Mixed Cat 1/2/3/4/5 Masters 35-44,10,36018,David,Marbut,Toyota Forklifts,,223854,344.97784838031,346.67131964613,
Mixed Cat 1/2/3/4/5 Masters 35-44,11,16394,Travis,Neumuller,NGCA-Mission Source,,160310,389.7773091716,354.92688064347,
Mixed Cat 1/2/3/4/5 Masters 35-44,12,2690,Matthew,Marchal,Angry Monkeys,,176419,392.13268467194,363.18244164081,
Mixed Cat 1/2/3/4/5 Masters 35-44,13,101345,John,Stowe,Rideon Bikes,,258337,330,371.43800263815,
Mixed Cat 1/2/3/4/5 Masters 35-44,14,101350,Jason,Spruill,Peachtree Bikes,,68356,330,379.69356363549,
Mixed Cat 1/2/3/4/5 Masters 35-44,15,23598,Jay,Morel,,,108528,330,387.94912463283,
Mixed Cat 1/2/3/4/5 Masters 35-44,16,7786,Jeff,Hopkins,,,269951,507.86439202687,396.20468563017,
Mixed Cat 1/2/3/4/5 Masters 35-44,17,39375,Tony,Blansit,PCP Racing,,231516,506.25,404.46024662751,
Mixed Cat 1/2/3/4/5 Masters 35-44,18,23593,Curt,Arey,ATLX,,251868,390.68317500785,412.71580762485,
Mixed Cat 1/2/3/4/5 Masters 35-44,19,53932,Josh,Frank,ATLX,,270048,385.49657246433,420.97136862219,
Mixed Cat 1/2/3/4/5 Masters 35-44,20,26929,Ted,Pazur,L5 Flyers p/b Maxxis,,390061,485.19548776677,429.22692961953,
Mixed Cat 1/2/3/4/5 Masters 35-44,21,43378,John,Brusk,,,129635,410.42475311663,437.48249061687,
Mixed Cat 1/2/3/4/5 Masters 35-44,22,65683,Kerry,Meyers,,,119827,330,445.73805161421,
Mixed Cat 1/2/3/4/5 Masters 45+,1,23676,Alan,Burton,Toyota Forklifts,,5629,358.79091218729,323.21138159305,
Mixed Cat 1/2/3/4/5 Masters 45+,2,90237,William (dub,Smith,Toyota Forklifts,,106351,368.79552451294,335.22295007354,
Mixed Cat 1/2/3/4/5 Masters 45+,3,33652,Richard,Mauney,Toyota Forklifts/Sport Factory,,149109,371.95052816843,347.23451855403,
Mixed Cat 1/2/3/4/5 Masters 45+,4,101367,James,Gotsick,,,69847,400,359.24608703452,
Mixed Cat 1/2/3/4/5 Masters 45+,5,15234,Tom,Butler,Smyrna Bicycles/BMW,,287084,471.24616555197,371.25765551501,
Mixed Cat 1/2/3/4/5 Masters 45+,6,89790,Paul,Linck,Peachtree Bikes,,362179,446.39371825031,383.2692239955,
Mixed Cat 1/2/3/4/5 Masters 45+,7,23685,Cole,Hayward,C-Town Bikes,,274687,479.98257868147,395.28079247599,
Mixed Cat 1/2/3/4/5 Masters 45+,8,101353,Chris,Isenberg,,,368221,400,407.29236095648,
Mixed Cat 1/2/3/4/5 Masters 45+,9,23664,Bobby,Thrash,Adventure,,210391,418.89742793664,419.30392943697,
Mixed Cat 1/2/3/4/5 Masters 45+,10,32044,Scott,Bass,BVC-Bonterra Wine,,49767,393.80410900889,431.31549791746,
Mixed Cat 1/2/3/4/5 Masters 45+,11,101340,Mathew,Sexton,Reality Bikes,,414462,400,443.32706639795,
Mixed Cat 1/2/3/4/5 Masters 45+,12,54291,Howard,Buckley,Mad Alchemy,,323108,449.99742963894,455.33863487844,
Mixed Cat 1/2/3/4/5 Masters 45+,13,77429,Douglas,Reed,,,349988,453.80251479618,467.35020335893,
Mixed Cat 1/2/3/4/5 Masters 45+,14,23680,Brad,Harper,NGCA-Mission Source,,185352,440.26041454558,479.36177183942,
Mixed Cat 1/2/3/4/5 Masters 45+,15,23690,Andy,Bailie,L5 Flyers p/b Maxxis,,254732,461.71541759606,491.37334031991,
Mixed Cat 1/2/3/4/5 Masters 45+,16,47566,Sergei,Grigorian,,,317054,500.62911202291,503.3849088004,
Mixed Cat 1/2/3/4/5 Masters 45+,17,102199,Phil,Canning,,,137286,400,515.39647728089,
Mixed Cat 1/2/3/4/5 Masters 45+,18,12141,James,Behning,C-Town Bikes,,106306,455.39696560004,527.40804576138,
Mixed Cat 1/2/3/4/5 Masters 45+,19,23689,Carl,White,Northstar,,61487,632.87586630129,539.41961424186,
Mixed Cat 1/2/3/4/5 Masters 45+,20,82474,Brint,Scales,,,140248,562.44007317212,551.43118272235,
Mixed Cat 1/2/3/4/5 Single Speed,1,36018,David,Marbut,Toyota Forklifts,,223854,344.97784838031,352.35619304017,
Mixed Cat 1/2/3/4/5 Single Speed,2,41294,Mikey,Waine,Junior Flyers,,281158,404.02150940503,373.2055049246,
Mixed Cat 1/2/3/4/5 Single Speed,3,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,456.31402256266,394.05481680902,
Mixed Cat 1/2/3/4/5 Single Speed,4,25906,Mike,James,Prima Tappa,,179440,383.27456111527,414.90412869345,
Mixed Cat 1/2/3/4/5 Single Speed,5,102195,Craig,Bailey,Art of Stone,,55760,540,435.75344057787,
Mixed Cat 1/2/3/4/5 Single Speed,6,53932,Josh,Frank,ATLX,,270048,385.49657246433,456.6027524623,
Mixed Cat 1/2/3/4/5 Single Speed,7,101350,Jason,Spruill,Peachtree Bikes,,68356,540,477.45206434672,
Mixed Cat 1/2/3/4/5 Single Speed,8,54291,Howard,Buckley,Mad Alchemy,,323108,449.99742963894,498.30137623115,
Mixed Cat 1/2/3/4/5 Single Speed,9,41292,Aaron,Chamberlain,Faster Mustache,,277609,540,519.15068811557,
Mixed Cat 1/2/3/4/5 Single Speed,10,83439,Darrell,Lee,,,20711,562.94958230389,540,
Mixed Cat 1/2/3/4/5 Single Speed,11,87383,Bennett,Brian,ATLX,,360947,534.0640057886,560.84931188443,
Mixed Cat 1/2/3/4/5 Single Speed,12,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,581.69862376885,
Mixed Cat 1/2/3/4/5 Single Speed,13,33614,Ben,Braxley,,,253484,540,602.54793565328,
Mixed Cat 1/2/3/4/5 Single Speed,14,38985,Christopher,Rampton,Faster Mustache,,202992,540,623.3972475377,
Mixed Cat 1/2/3/4/5 Single Speed,15,73049,Daniel,Mccarthy,Smyrna Bicycles/BMW,,234574,513.32935521574,644.24655942213,
Mixed Cat 1/2/3/4/5 Single Speed,16,101352,Rick,Nudd,Angry Monkeys,,338280,540,665.09587130655,
Mixed Cat 1/2/3/4/5 Single Speed,17,49446,Jake,Jackson,ATHCX,,390240,571.96247383837,685.94518319098,
Mixed Cat 1/2/3/4/5 Single Speed,18,23608,Max,Perethian,Northstar Racing,,270305,540,706.7944950754,
Mixed Cat 1/2/3/4/5 Single Speed,19,60636,Jack,Whisler,Angry Monkeys,,416216,600.97604837783,727.64380695983,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,6233,Unknown,Rider,,,155454,487.92063448738,748.49311884425,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,6233,Unknown,Rider,,,155454,487.92063448738,748.49311884425,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,6233,Unknown,Rider,,,155454,487.92063448738,748.49311884425,
Women CX1/2/3,1,23847,Lisa,Randall,Sorella Cycling,,172792,359.06419122827,390.51180867764,
Women CX1/2/3,2,65692,Kimberly,Sawyer,Toyota Forklifts,,108766,409.69637404188,411.20942652148,
Women CX1/2/3,3,39029,Lori,Palmer,,,188525,600,431.90704436532,
Women CX1/2/3,4,75347,Jean,Miller,Sorella Cycling,,366146,514.772382003,452.60466220916,
Women CX1/2/3,5,83437,Ellen,Carroll,Beck Cycling Team,,108074,453.80821575856,473.302280053,
Women CX1/2/3,6,82481,Kim,Pounders,Smyrna Bicycles/BMW,,390271,552.8316756259,493.99989789684,
Women CX1/2/3,7,53948,Bree,Ettinger,ATLX,,103620,600,514.69751574068,
Women CX1/2/3,8,23649,Beth,Gearhart,Sorella Cycling,,284432,471.64664870172,535.39513358452,
Women CX1/2/3,9,23645,Amy,Frank,ATLX,,284849,478.64560578331,556.09275142835,
Women CX1/2/3,10,2387,Trish,Albert,Sorella Cycling,,140671,509.35419001037,576.79036927219,
Women CX4,1,67008,Salma,Huque,Junior Flyers,,334838,536.06751994381,487.35126576604,
Women CX4,2,65674,Sophia,Broadwell,Junior Flyers,,304929,574.65978408414,507.33665875605,
Women CX4,3,55963,Lisa,Bongiorno,Frazier Cycling,,287817,600,527.32205174607,
Women CX4,4,71257,Lori,Balistreri,ATLX,,392678,545.40350685484,547.30744473608,
Women CX4,5,171401,Rhys,May,ATHCX,,390274,614.52724741223,567.29283772609,
Women CX4,6,101322,Alyssa,Krasinskas,,,422711,600,587.2782307161,
Women CX4,7,101341,Mackenzie,Collins,ORC,,298888,600,607.26362370612,
Women CX4,8,54356,Kelli,Rogan,Frazier Cycling,,55761,665.26922942205,627.24901669613,
Women CX4,9,90236,Anna,Frey,,,458007,674.10514985771,647.23440968614,
Women CX4,10,14984,Sharon,Anderson,Sorella Cycling,,240213,618.57113129704,667.21980267615,
Women CX4,11,82484,Catherine,Donnelly,Smyrna Bicycles/BMW,,390273,614.62211204261,687.20519566616,
Women CX4,12,82485,Caroline,Haynie,Smyrna Bicycles/BMW,,392225,649.40011645515,707.19058865618,
