Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX,2015-11-22,Beginner Men,12,54,470.17973253917,
Cross on the Mountain,2017-10-1,Men 5,3,11,511.90668107792,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,13,23,528.96573977894,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,11,56,455.43702202851,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,2,48,394.97372812791,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,1,48,404.02584366886,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,1,59,385.07134235608,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,6,18,429.42391739904,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,1,22,363.32990054546,
Left Coast CX,2021-08-29,Category 4 Open,1,9,405.37695902098,
Corn Cross,2021-09-18,Category 4 Open,3,15,464.16075845325,
Vanport CX,2021-09-25,Category 4 Open,1,15,397.32279192358,
Heiser Farms CX,2021-10-2,Category 4 Open,2,7,406.57126363511,
Heiser Farms CX,2021-10-2,Category 2/3 Open,12,19,429.75892627208,
Zaldercross,2021-10-3,Category 2/3 Open,18,28,417.00527904572,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,37,47,455.30274883556,
Bridge City CX Day 2,2021-10-10,Open Senior 23-29,6,7,501.44822708386,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,34,34,491.70536294239,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,27,35,454.39174689779,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,8,21,389.48621022354,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,16,27,411.88772733426,
Het Meer,2022-09-4,Category 2/3 Open,13,21,409.22628564824,
Portland Trophy Cup,2022-09-6,Open 3/4,4,38,357.5184320329,
Portland Trophy Cup,2022-09-13,Open 3/4,3,48,364.8949388646,
Portland Trophy Cup,2022-09-20,Open 3/4,16,43,388.22246478045,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,9,29,367.67525499546,
Portland Trophy Cup,2022-09-27,Open 3/4,5,43,367.62837884799,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,4,25,343.71146679419,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,12,30,380.08740851268,
Portland Trophy Cup,2022-10-11,Open 3/4,7,44,357.84517960475,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,10,16,375.34847071973,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,21,33,425.01380436199,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,10,16,364.24309340943,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,13,27,369.68615619853,
Portland Trophy Cup,2023-09-19,Open 3/4,31,56,408.16213560819,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,14,16,399.7050414966,
Portland Trophy Cup,2023-10-3,Open 3/4,16,43,377.2572508184,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,16,18,412.3177821908,
Portland Trophy Cup,2023-10-17,Open 3/4,15,48,362.80847813875,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,12,22,385.44804943466,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,11,16,397.83322862617,
