Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,34,55,558,
Blind Date at the Dairy,2013-09-25,Beginner Men,32,57,559.55555555556,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,33,56,571.1385709974,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,40,109,505.06644424624,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,39,79,543.44727159595,
Blind Date at the Dairy,2014-09-17,Masters C 35+,44,88,546.23911645594,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,41,90,534.10482950754,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,28,79,504.76902580135,
DCCX Day 1,2014-10-18,Men Cat 4/5,100,112,652.82718948833,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,95,168,566.22962850073,
