Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),22,25,600.75,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,24,90,452.83887295943,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,16,33,532.14922554329,
Surf City #2,2010-11-14,Master Men 45+ B,10,15,504.99519217601,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,45,58,535.44746556457,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,22,29,535.9482280742,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,15,16,374.17001496181,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,8,28,393.80832340684,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,27,51,456.52823698093,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),10,23,426.68016456859,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,41,52,562.80772133976,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,3,16,409.99395803731,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,16,19,578.56356472502,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,30,40,519.02404698528,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,13,29,437.50180435796,
