Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlise Cross Classic,2007-12-1,C Men/U19 Men,45,49,671.21715965868,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,65,65,708.63185806616,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,47,47,723.33390858576,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,36,40,538.347282883,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,31,40,601.24950331149,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,41,58,630.92256807835,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,34,40,622.06374025845,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,39,80,535.95,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,37,82,552.88878840134,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,49,77,587.68945064905,
Granogue Cross UCI C2,2009-10-17,C Men,74,103,626.05593081912,
Wissahickon Cross,2009-10-18,C Men                           ,46,92,,
Beacon Cross,2009-10-31,Cat 4 Men,48,58,652.37486334289,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,43,57,622.8934231807,
Nittany Lion Cross,2010-09-12,Men 4   ,78,103,636.38730123789,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,12,20,548.38770462467,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,34,44,696.55950330475,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,41,54,651.02560643488,
BikenetiCX,2018-11-18,Men Cat 4,60,62,627.16441632379,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,47,65,625.97611595699,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,110,111,706.42511008053,
Troegenator Cross,2019-10-26,Men Open Cat4/5,58,76,629.16421995709,
RMR BrewCross,2019-11-2,Men Open Cat4/5,21,27,637.90012565952,
Rivertown Cross,2019-11-30,Men  Cat 4/5,23,28,589.84252179057,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,30,47,577.28674257288,
Charm City Cross,2021-10-3,Men Cat 4/5,69,93,618.58241338837,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,13,34,504.44060875685,
Sly Fox Cross,2021-11-14,Men Cat 4/5,84,98,660.20822927277,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,33,41,591.11830673051,
BikenetiCX,2023-10-29,Men Beginner Cat 5,24,32,614.20329079238,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,19,34,541.38741484531,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,11,16,563.39122735413,
