Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,11,31,539.43737973275,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,5,29,504.19799236315,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,2,10,494.78290831436,
Nittanny Lion Cross PACX #4,2007-10-28,B Women,1,6,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,1,23,432.22816654286,
HPCX,2007-11-11,B Womenu1945+                          20       ,2,20,445.68089283998,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,8,27,527.8928175866,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,14,17,387.42501756346,
Nittany Lion Cross,2008-09-20,Elite Women,12,19,525.26250790893,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,DNF,25,497.31810142135,
Granogue Cross,2008-10-18,Elite Women                                       ,23,26,614.32347468731,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,19,25,555.00528514031,
Whirly Bird Cross,2008-10-25,Elite Women,1,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,7,18,458.43329957336,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,33,40,489.93248793292,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,33,37,562.68990581195,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,18,23,432.68201006764,
Spring Mountain Cyclocross Part Deux,2008-11-23,elite Women,2,4,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER WOMEN 35+ CAT 1/2/3 ELITE,1,3,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE WOMEN,3,5,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,21,24,575.04021195675,
