Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,14,21,564.3,
Military Cross,2012-10-20,Men Cat 4  ,12,32,518.4,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,17,22,534.31651543113,
Kickoff Cross,2013-10-5,Men Cat 4/5,5,42,447.74700398208,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,7,48,479.25,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,6,35,437.9229652663,
Franklin Cross,2013-11-2,Men Cat 4/5,7,48,430.4628019946,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,3,29,414.95142483179,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,16,31,540,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,17,30,430.92024338675,
Kickoff Cross,2014-09-27,Men Cat 3/4,19,20,468.36750368354,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,11,22,412.15638425178,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,9,21,395.2310955967,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,7,21,474.99202643603,
Raccoon Park CX,2016-11-6,Men CAT 3/4,10,12,464.02162713065,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,14,16,456.14697507234,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,8,46,395.09879899703,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,6,54,378.64593126629,
CXappeal,2017-10-14,Men MASTERS 40+ Open,3,10,366.08857121971,
Month of Mud - North Park CX,2017-10-15,Sport Men,10,27,501.80421845729,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,7,10,422.19666869032,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,18,32,375.68337859476,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,10,35,475.44535755341,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,8,27,381.89732467777,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,11,22,406.66704086821,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,13,16,424.27536718038,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,9,11,440.77344031433,
