Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Men,1,105853,Stephen,Hartzel,Breadwinner Cycles,11:38.4,545427,273.31975518495,240.50029544348,
Category 1/2 Men,2,146384,Brad,Petersen,Bonk Collective,11:38.0,,296.25289383348,251.65081512148,
Category 1/2 Men,3,41450,Evan,Murphy,,11:50.3,307642,279.25192313504,262.80133479948,
Category 1/2 Men,4,123498,Felipe,Nystrom,Western Bikeworks,11:52.0,489099,270.89291541529,273.95185447748,
Category 1/2 Men,5,67561,Josiah,Zukowski,,12:07.1,,346.79454800482,285.10237415548,
Category 1/2 Men,6,16060,Pat,Lemieux,,11:50.7,210769,220,296.25289383348,
Category 1/2 Men,7,79334,Justin,Philips,Swift Racing PDX,12:17.8,571150,337.88786765052,307.40341351147,
Category 1/2 Men,8,61871,Justin,Ziehnert,TCNF.LEGAL Racing Team,12:26.2,440826,329.91940361292,318.55393318947,
Category 1/2 Men,9,46754,Matthew,Smith,Swift Racing PDX,12:25.4,270924,362.37019480675,329.70445286747,
Category 1/2 Men,10,104248,Matthew,Faunt,,12:25.7,397167,220,340.85497254547,
Category 1/2 Men,11,54993,Andrew,Smith,Swift Racing PDX,12:26.6,203855,352.99976543792,352.00549222347,
Category 1/2 Men,DNF,159992,Spencer,Bonney,,12:30.9,,220,374.30653157947,
Category 1/2 Men,DNF,92429,?,?,,,,446.68709327198,374.30653157947,
Category 5 Men,1,128863,Federico,Spedini,,08:01.4,589642,467.20876331464,421.42853225708,
Category 5 Men,2,156395,James,Weir,,08:12.9,,348.24393352873,426.58381346329,
Category 5 Men,3,148797,Trevor,Coleman,,08:31.3,447767,540,431.73909466951,
Category 5 Men,4,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,08:21.5,,480.18605641623,436.89437587572,
Category 5 Men,5,184754,Thomas,Alberini,,08:32.8,,540,442.04965708193,
Category 5 Men,6,164786,Jamie,King,Grouptrail Cycling,08:36.5,,530.16548347749,447.20493828815,
Category 5 Men,7,64446,Sam,Reynolds,,08:29.5,,627.80021392679,452.36021949436,
Category 5 Men,8,185823,Derek,S hoenisch,,08:36.4,,540,457.51550070058,
Category 5 Men,9,185824,Mauricio,Posada,,08:35.4,,540,462.67078190679,
Category 5 Men,10,175141,Thomas,Duffly,HiFi Sound Cycling Components,08:47.4,,524.22874657088,467.826063113,
Category 5 Men,11,185825,Kevin,Schmidt,,08:33.7,,540,472.98134431922,
Category 5 Men,12,36414,Alastair,Cox,,08:35.0,,513.99321543978,478.13662552543,
Category 5 Men,13,185760,Todd,Young,,09:14.6,,540,483.29190673165,
Category 5 Men,14,172273,Michael,Kanter,,09:34.8,,563.55739547233,488.44718793786,
Category 5 Men,15,184755,Christopher,M glenn,,09:10.1,,540,493.60246914407,
Category 5 Men,16,179954,Todd,Rinder,,08:43.7,,598.91480592738,498.75775035029,
Category 5 Men,17,146397,Brennan,Jarrell,,08:42.2,,539.80910456747,503.9130315565,
Category 5 Men,18,146387,Phil,Donovan,,09:21.3,,540,509.06831276272,
Category 5 Men,19,172274,Tony,Ruiz,,09:14.4,,517.02053180724,514.22359396893,
Category 5 Men,20,9891,John,Golden,,,,540,519.37887517514,
Category 5 Men,21,92743,William,Seymour,,09:30.9,367655,540,524.53415638136,
Category 5 Men,22,159997,Erick,Taft,Dialed Cycling Team,09:14.8,,602.72609822627,529.68943758757,
Category 5 Men,23,143604,Ben,Needham,Team Oregon p/b Rodda Paint,09:24.0,,540,534.84471879379,
Category 5 Men,24,172412,Dominic,Chung,,09:09.7,,614.18452274472,540,
Category 5 Men,25,185826,Logan,Gregory,,09:32.2,,540,545.15528120621,
Category 5 Men,26,114356,Christopher,Taylor,,09:26.9,297718,540,550.31056241243,
Category 5 Men,27,185759,David,Connell,,09:03.1,,540,555.46584361864,
Category 5 Men,28,185761,Tony,Vegas milhizer,,09:48.3,,540,560.62112482486,
Category 5 Men,29,164809,Bjorn,Blankenship,	 Bend Endurance Academy,09:27.9,568205,459.51195281659,565.77640603107,
Category 5 Men,30,185827,Matthew,Lowry,,09:31.8,,540,570.93168723728,
Category 5 Men,31,109968,Reyaz,Rohani,,09:29.0,,635.62542496888,576.0869684435,
Category 5 Men,32,114930,Benjamin,Porter,,09:26.2,455850,617.0354202296,581.24224964971,
Category 5 Men,33,124551,Jeff,Irwin,,08:57.1,,540,586.39753085593,
Category 5 Men,34,113410,Matt,Jaszkowiak,,09:25.2,,609.17437508686,591.55281206214,
Category 5 Men,35,149147,Craig,Bradford,BeerMongers ,09:26.4,,633.87462019081,596.70809326835,
Category 5 Men,36,185828,Patrick,Mcdamiel,,10:00.3,,540,601.86337447457,
Category 5 Men,37,181477,Derrick,Sommers,,09:32.6,,556.16346669647,607.01865568078,
Category 5 Men,38,31746,Tony,Tellache,,09:24.8,,540,612.173936887,
Category 5 Men,39,73289,Bodjie,Train,Grouptrail Cycling,09:24.9,,637.26638802141,617.32921809321,
Category 5 Men,40,151524,Joel,Brown,Team 10 Barrel,09:41.6,,569.18341515143,622.48449929942,
Category 5 Men,41,185762,Brandon,Crockett,,09:51.5,,540,627.63978050564,
Category 5 Men,42,9510,Jeff,Dill,ANTHM Collective,10:21.3,,618.96565124372,632.79506171185,
Category 5 Men,43,185829,Erik,Fishar,,10:39.5,,540,637.95034291807,
Category 5 Men,44,185764,Christopher,Ingebritsen,,11:07.2,,540,643.10562412428,
Category 5 Men,45,185830,Marty,Gibbons,,11:28.7,,540,648.26090533049,
Category 5 Men,46,81556,Brian,Duhon,Team S&M,12:07.4,231543,666.055118621,653.41618653671,
Category 5 Men,DNF,46544,Gary,Holm,,10:33.8,,664.38363639628,663.72674894914,
Category 5 Men,DNF,175153,Severen,Menashe-strom,,,,589.22103207745,663.72674894914,
Junior Men 14-18,1,124556,Jackson,Loftus,Team Lazy Tarantulas,06:08.5,589246,388.50173626151,349.95566915829,
Junior Men 14-18,2,124537,Benicio,Thorne,,06:12.7,545395,409.85852626046,365.04218367698,
Junior Men 14-18,3,128863,Federico,Spedini,,06:15.8,589642,467.20876331464,380.12869819566,
Junior Men 14-18,4,143547,Aidan,Rice,Team Lazy Tarantulas,06:17.8,,436.77739333083,395.21521271434,
Junior Men 14-18,5,130411,Jake,Johansen,,06:11.6,568090,383.70941329215,410.30172723302,
Junior Men 14-18,6,128815,Halen,Harrison,,06:24.7,538732,445.20203060678,425.38824175171,
Junior Men 14-18,7,109864,Zachary,Smith,,06:52.2,458219,438.36294749546,440.47475627039,
Junior Men 14-18,8,123312,Brady,Rice,Team Lazy Tarantulas,06:17.7,,433.86088634268,455.56127078907,
Junior Men 14-18,9,125050,Calum,Pierce,,06:54.1,,442.58656504532,470.64778530776,
Junior Men 14-18,10,185759,David,Connell,,07:10.3,,450,485.73429982644,
Junior Men 14-18,11,126216,Dylan,Theriot,Team Lazy Tarantulas,07:19.8,,568.14570220811,500.82081434512,
Junior Men 14-18,12,145992,Eamon,Haverty,,07:40.8,,450,515.9073288638,
Junior Men 9-13,1,200123,Max,Smith,,06:50.6,565709,431.43852686654,428.67397566593,
Junior Men 9-13,2,164809,Bjorn,Blankenship,	 Bend Endurance Academy,06:59.1,568205,459.51195281659,444.17038597309,
Junior Men 9-13,3,146397,Brennan,Jarrell,,07:10.2,,539.80910456747,459.66679628024,
Junior Men 9-13,4,108824,Calvin,Roberts,,09:37.4,,650,475.1632065874,
Junior Men 9-13,5,137355,Gavin,Rice,Team Lazy Tarantulas,07:42.5,,513.64591555452,490.65961689456,
Junior Men 9-13,6,143554,Liam,Harrison,,07:33.6,,556.43291126534,506.15602720171,
Junior Men 9-13,7,172280,Liam,Carmichael,,07:30.5,,534.27092198391,521.65243750887,
Junior Men 9-13,8,174463,Jack,Abel,,,664710,631.00589345904,537.14884781603,
Junior Men 9-13,9,159998,Hunter,Westerfield,,07:48.8,587014,569.90652475869,552.64525812318,
Junior Men 9-13,10,185728,Levi,Hagstette,,,,650,568.14166843034,
Junior Men 9-13,11,174502,Kaess,Rinder,,07:47.7,,729.93000764726,583.6380787375,
Junior Men 9-13,12,179951,Thomas,Flanagan,,08:07.0,,674.74469039437,599.13448904465,
Junior Men 9-13,13,172287,Mason,Ford,,08:23.7,,600.8452977465,614.63089935181,
Junior Men 9-13,14,158906,Orion,Souders,Team S&M,09:08.7,,605.45496878158,630.12730965897,
Junior Men 9-13,15,172282,Ryan,Boelter,Cyclepath PDX Racing,08:43.8,,655.56003978949,645.62371996612,
Junior Men 9-13,16,176162,Nathan,Chung,,09:12.0,,613.65521182553,661.12013027328,
Junior Men 9-13,17,158867,Gilbert,Gallagher,,08:48.5,,701.47135789207,676.61654058043,
Junior Men 9-13,18,172283,Finnley,Brashnyk,,09:23.5,,682.80766511141,692.11295088759,
Junior Men 9-13,19,150888,Simon,Reynolds,Team Lazy Tarantulas,08:36.6,,617.94440968865,707.60936119475,
Junior Men 9-13,20,143661,Jesse,Theriot,Team Lazy Tarantulas,08:51.0,,652.37459685632,723.1057715019,
Junior Men 9-13,21,185811,Milo,Ford,,09:52.7,,650,738.60218180906,
Junior Men 9-13,22,81695,Thomas,Little,BeerMongers ,10:26.7,,629.24872585889,754.09859211622,
Junior Men 9-13,23,184742,Jase,Henderson,Deschutes Brewery,09:40.2,,650,769.59500242337,
Junior Men 9-13,24,172419,Sebastian,Bartnikowski,,10:25.9,,702.6323599476,785.09141273053,
Junior Men 9-13,25,185810,Oliver,Woodridge,,09:46.0,,650,800.58782303769,
Junior Men 9-13,26,92429,?,?,,,,446.68709327198,816.08423334484,
Junior Women 14-18,1,172415,Alyssa,Hargis,,07:56.0,589043,592.24457680886,492.24317228767,
Junior Women 14-18,2,159993,Spring,Westerfield,Dialed Cycling Team,08:39.1,587011,546.61546204383,509.98345370863,
Junior Women 14-18,3,172350,Macy,Hagstette,,08:28.8,,501.95053543955,527.7237351296,
Junior Women 14-18,4,161117,Una,Mcfadin,,08:46.3,548234,497.58908542494,545.46401655056,
Junior Women 14-18,5,143534,Kailey,Rice,Team Lazy Tarantulas,08:49.7,,544.3125710573,563.20429797153,
Junior Women 14-18,6,161543,Summer,Westerfield,Dialed Cycling Team,09:41.0,587012,617.63868811778,580.94457939249,
Junior Women 9-13,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,08:03.5,590714,557.32919544057,512.97315148237,
Junior Women 9-13,2,143536,Sydney,Little,BeerMongers ,08:52.5,,550.69856239418,551.6105935294,
Junior Women 9-13,3,173986,Payton,Schlenker,,09:53.7,,683.44181178237,590.24803557644,
Junior Women 9-13,4,172437,Abby,Rice,Team Lazy Tarantulas,09:43.4,,633.53244129814,628.88547762347,
Junior Women 9-13,5,172321,Deja,Dydasco,Dialed Cycling Team,,,619.63183908142,667.52291967051,
Junior Women 9-13,6,185831,Amelia,Offner,,10:49.1,,750,706.16036171754,
Junior Women 9-13,7,172441,Lily,Stover,,11:15.0,,728.87891165271,744.79780376457,
Junior Women 9-13,8,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,10:31.4,,731.54381930163,783.43524581161,
Junior Women 9-13,9,185832,Morgan,Filer,,11:54.0,593272,750,822.07268785864,
Junior Women 9-13,10,174506,Lourdes,Thorne,,11:27.1,,782.90853132975,860.71012990568,
Junior Women 9-13,DNF,174492,Yunji,Hatfield,,11:34.5,,743.36931270458,937.98501399974,
Masters Men 1/2 40+,1,1809,Shannon,Skerritt,,12:27.3,116968,259.5579881927,259.5579881927,
Masters Men 1/2 40+,2,62485,Webster,Wilson,Perthes Awareness Cycling Team,12:29.2,589466,327.42322214585,292.03459369328,
Masters Men 1/2 40+,3,8912,Geoff,Rice,Team Lazy Tarantulas,12:36.4,492877,277.89309331529,307.47601147933,
Masters Men 1/2 40+,4,123605,Dustin,Henderson,Deschutes Brewery,12:43.2,589187,370.89489362321,322.91742926537,
Masters Men 1/2 40+,5,46705,James,Schneider,,12:43.9,405419,400,338.35884705142,
Masters Men 1/2 40+,6,9479,Brian,Anthony,ANTHM Collective,13:10.0,302378,333.97664107588,353.80026483747,
Masters Men 1/2 40+,7,64864,Andrej,Miske,Team Dr Will Bar,12:47.5,,400,369.24168262351,
Masters Men 1/2 40+,8,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,13:05.7,302620,405.52699191135,384.68310040956,
Masters Men 1/2 40+,9,9109,James,Tervo,Team S&M,13:29.2,,367.58847162382,415.56593598165,
Masters Men 1/2 40+,10,9109,James,Tervo,Team S&M,13:29.2,,367.58847162382,415.56593598165,
Masters Men 1/2 40+,11,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,13:35.5,,400,431.0073537677,
Masters Men 1/2 40+,12,185833,John,Denink,,13:36.1,,400,446.44877155375,
Masters Men 1/2 40+,DNF,94415,Joshua,Johansen,Team 10 Barrel,13:05.1,500195,392.03933393245,477.33160712584,
Masters Men 2/3 40+,1,9668,Andrew,Usher,,14:52.7,,372.94855927058,366.29441599175,
Masters Men 2/3 40+,2,62277,Dan,Baier,Team Finger,14:59.7,,428.03282736858,386.87388645069,
Masters Men 2/3 40+,3,143627,Joel,West,Cyclepath PDX Racing,15:00.4,,420,407.45335690964,
Masters Men 2/3 40+,4,9025,Sean,Reynolds,Team Lazy Tarantulas,15:04.3,,438.02045059592,428.03282736858,
Masters Men 2/3 40+,5,22546,Kenneth,Pace,,15:25.7,,481.30041245736,448.61229782753,
Masters Men 2/3 40+,6,51041,Christopher,Moore,,15:13.2,41864,445.58244641363,469.19176828647,
Masters Men 2/3 40+,7,98769,Brian,Little,,15:44.9,,398.26418930947,489.77123874542,
Masters Men 2/3 40+,DNF,92443,Eric,Shaffner,Grouptrail Cycling,15:16.3,,428.87020525841,530.93017966331,
Masters Men 3/4 40+,1,64805,John,Hatfield,Dialed Cycling Team,07:21.1,,369.63680139306,352.41874589587,
Masters Men 3/4 40+,2,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,07:20.5,,452.14304503275,357.32571720757,
Masters Men 3/4 40+,3,7487,David,Rosen,Sage Titanium Factory Racing,07:40.5,30573,404.2342456115,362.23268851927,
Masters Men 3/4 40+,4,110206,James,Green,Trusty Switchblade,07:43.7,,410.49448088101,367.13965983097,
Masters Men 3/4 40+,5,143640,Matthew,Boelter,Cyclepath PDX Racing,07:38.3,,429.10214137528,372.04663114266,
Masters Men 3/4 40+,6,162522,Brady,Cowing,Team 10 Barrel,07:37.1,,412.15299613641,376.95360245436,
Masters Men 3/4 40+,7,159937,John,Lopez,Trusty Switchblade,07:36.1,,464.99051442795,381.86057376606,
Masters Men 3/4 40+,8,27785,Nolan,Restivo,,07:35.4,545778,392.26606542487,386.76754507775,
Masters Men 3/4 40+,9,3096,Michael,Kolb,ANTHM Collective,07:32.0,,437.86670118638,391.67451638945,
Masters Men 3/4 40+,10,9525,Jonathan,Vinson,Gentle Lovers,07:28.3,,480,396.58148770115,
Masters Men 3/4 40+,11,161039,Adam,Vanarsdall,,07:41.3,588769,434.41974048288,401.48845901285,
Masters Men 3/4 40+,12,158862,John,Ohotto,Swift Racing PDX,07:29.7,,515.51134280945,406.39543032454,
Masters Men 3/4 40+,13,11930,Ryan,Morgan,Trusty Switchblade,07:34.4,224032,520.91743593133,411.30240163624,
Masters Men 3/4 40+,14,116703,D'arcy,Owen,Grouptrail Cycling,07:50.5,,426.71219222633,416.20937294794,
Masters Men 3/4 40+,15,145953,Garrett,Tyburski,,07:46.1,,487.04562883734,421.11634425963,
Masters Men 3/4 40+,16,38315,Mike,Abel,Planet PDX Cycling,07:38.7,44,468.83648953717,426.02331557133,
Masters Men 3/4 40+,17,73285,Eric,Hagstette,Dialed Cycling Team,07:39.4,,399.73177949826,430.93028688303,
Masters Men 3/4 40+,18,95823,Dean,Maclean,Planet PDX Cycling,07:40.1,,476.99867882981,435.83725819473,
Masters Men 3/4 40+,19,9731,Paul,Greenwalt,bicycleattorney.com,08:04.0,,491.66238732064,440.74422950642,
Masters Men 3/4 40+,20,40462,Rob,Thompson,Ranier Beer Cycling Team,07:42.1,272005,447.20173590399,445.65120081812,
Masters Men 3/4 40+,21,123494,Erik,Offner,Planet PDX Cycling,08:02.2,,480,450.55817212982,
Masters Men 3/4 40+,22,76942,Nikolaus,Kashey,ANTHM Collective,07:59.0,454810,435.61109818015,455.46514344151,
Masters Men 3/4 40+,23,94414,Jeff,Copus,Team 10 Barrel,07:58.2,,430.88454500658,460.37211475321,
Masters Men 3/4 40+,24,11062,Joshua,Hanselman,,07:53.2,,477.56965281332,465.27908606491,
Masters Men 3/4 40+,25,56084,Paul,Souders,Team S&M,08:01.5,,498.45798656107,470.18605737661,
Masters Men 3/4 40+,26,9119,Jason,Bietz,,07:51.4,,527.92353403169,475.0930286883,
Masters Men 3/4 40+,27,161372,Ezekiel,Mcfadin,,07:48.4,,400.44571119454,480,
Masters Men 3/4 40+,28,8934,Owen,Morehart,,08:05.4,,480,484.9069713117,
Masters Men 3/4 40+,29,113883,Anthony,Colistro,Half Penny Cycling Team,07:54.2,,486.06591346088,489.81394262339,
Masters Men 3/4 40+,30,35275,Tom,Bird,,08:10.4,,531.83866403624,494.72091393509,
Masters Men 3/4 40+,31,9987,Craig,Carter,,08:20.7,,555.77957164421,499.62788524679,
Masters Men 3/4 40+,32,31964,Chester,Artman,,08:14.9,,619.23880177617,504.53485655849,
Masters Men 3/4 40+,33,185834,Greg,Lawlaer,Team Lazy Tarantulas,07:59.1,,480,509.44182787018,
Masters Men 3/4 40+,34,48318,Mark,Stoller,Stumptown Cycling Club,08:13.7,,480.43508300771,514.34879918188,
Masters Men 3/4 40+,35,185835,David,Sanderling,,08:00.2,,480,519.25577049358,
Masters Men 3/4 40+,36,130405,Scott,Wazny,,08:18.6,,521.79179815048,524.16274180527,
Masters Men 3/4 40+,37,113870,Joshua,Boelter,Cyclepath PDX Racing,08:12.5,,458.21549916196,529.06971311697,
Masters Men 3/4 40+,38,96695,Brian,Westhaver,Team Lazy Tarantulas,08:40.7,,584.96636459408,533.97668442867,
Masters Men 3/4 40+,39,113867,Mark,Sather,Team 10 Barrel,08:27.4,,530.07335492091,538.88365574037,
Masters Men 3/4 40+,40,84841,Jon,Thomsen,,08:50.2,,480,543.79062705206,
Masters Men 3/4 40+,41,21917,David,Rick,,08:20.3,,573.5616808702,548.69759836376,
Masters Men 3/4 40+,42,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,08:48.2,330832,552.4034091836,553.60456967546,
Masters Men 3/4 40+,43,99017,Jim,Campbell,,08:45.6,,593.84218247976,558.51154098715,
Masters Men 3/4 40+,44,9766,Brandon,Cornejo,ANTHM Collective,08:41.0,217848,596.6070926751,563.41851229885,
Masters Men 3/4 40+,45,14257,Troy,Theriot,Team Lazy Tarantulas,08:55.3,,656.96232171584,568.32548361055,
Masters Men 3/4 40+,46,80728,Sean,Cook,Cyclepath PDX Racing,08:38.4,,473.31203364019,573.23245492225,
Masters Men 3/4 40+,47,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,613.43844541551,578.13942623394,
Masters Men 3/4 40+,48,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,08:52.5,,626.71503560665,583.04639754564,
Masters Men 3/4 40+,49,14768,Tony,Turano,,08:25.8,,480,587.95336885734,
Masters Men 3/4 40+,50,123937,Dave,Petermeier,Planet PDX Cycling,08:55.6,,577.81849842109,592.86034016903,
Masters Men 3/4 40+,51,8819,Burk,Webb,,08:41.0,,550.20829893023,597.76731148073,
Masters Men 3/4 40+,52,172427,Dan,Freeman,,08:52.2,,600.45032941548,602.67428279243,
Masters Men 3/4 40+,53,153096,Kenneth,Stedman,Grouptrail Cycling,,,489.14390914036,607.58125410413,
Masters Men 3/4 40+,DNF,149146,Wendell,Walker,BeerMongers ,08:33.7,,576.70330844726,617.39519672752,
Masters Men 50+,1,143571,Lance,Heppler,Dialed Cycling Team,15:31.6,588933,370.95338272374,362.52838954027,
Masters Men 50+,2,9043,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,15:51.4,,430.95663267897,369.93367860955,
Masters Men 50+,3,28793,Roger,Meier,Cyclepath PDX Racing,15:48.5,329200,446.76611993609,377.33896767884,
Masters Men 50+,4,100668,Scott,A rider,,15:42.6,,401.78921046826,384.74425674812,
Masters Men 50+,5,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,15:36.5,,500,392.1495458174,
Masters Men 50+,6,7538,Jeff,Standish,Sage Titanium Factory Racing,15:52.1,283779,356.03465513055,399.55483488668,
Masters Men 50+,7,29354,Matt,Radich,Team Dr Will Bar,15:27.0,132783,382.74703634253,406.96012395596,
Masters Men 50+,8,45856,Andy,Leritz,Team Lazy Tarantulas,15:50.9,668399,387.45823648168,414.36541302524,
Masters Men 50+,9,9004,Roger,Lloyd,Therapeutic Associates Pacific Office Cycling,15:46.3,,429.1759911638,421.77070209452,
Masters Men 50+,10,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,15:24.8,,425.3590463327,429.1759911638,
Masters Men 50+,11,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,15:54.3,,428.77641529611,436.58128023308,
Masters Men 50+,12,9056,Joe,Field,,16:27.8,,382.71009893638,443.98656930236,
Masters Men 50+,13,67190,Steven,Thorne,,16:28.5,545389,359.07519188334,451.39185837164,
Masters Men 50+,14,9812,Jon,Pearson,Sage Titanium Factory Racing,16:29.1,50609,510.59807105601,458.79714744092,
Masters Men 50+,15,92421,Randy,Scott,Deschutes Brewery,17:07.5,544476,429.69721919761,466.20243651021,
Masters Men 50+,16,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,16:46.3,28931,536.50285147529,473.60772557949,
Masters Men 50+,17,185815,Dag,Hinrichs,,16:26.8,,500,481.01301464877,
Masters Men 50+,18,185816,Richard,Lundstrom,,,588321,500,488.41830371805,
Masters Men 50+,19,185836,Christopher,Hitchcock,Dialed Cycling Team,,593157,500,495.82359278733,
Masters Men 50+,DNF,47363,Ronald,Kizziar,,15:26.6,,500,510.63417092589,
Masters Men 60+,1,11040,Dave,Burnard,,08:32.4,,435.53759578358,388.05231395374,
Masters Men 60+,2,9042,Tim,Ellerbruch,Rebound/Tireless Velo,08:46.6,302573,445.73462099867,409.13970149911,
Masters Men 60+,3,111192,Mark,Schwyhart,Team S&M,08:45.4,547706,403.86445399794,430.22708904449,
Masters Men 60+,4,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,08:46.3,588946,488.32418540742,451.31447658986,
Masters Men 60+,5,9167,Mark,Hildebrandt,Cyclepath PDX Racing,08:53.5,57,557.10521786619,472.40186413524,
Masters Men 60+,6,66496,Alan,Thomason,Deschutes Brewery,08:48.9,52208,490.05774816213,493.48925168061,
Masters Men 60+,7,7424,Ron,Strasser,Team S&M,08:58.5,219080,514.57663922599,514.57663922599,
Masters Men 60+,8,7618,Paul,Mautner,The Club Roule ,09:10.5,,546.77663210516,535.66402677136,
Masters Men 60+,9,113868,Mark,Hand,Planet PDX Cycling,09:20.6,,652.39885922,556.75141431674,
Masters Men 60+,10,9063,Darell,Provencher,Team Rose City,09:40.5,65,604.17969164901,577.83880186211,
Masters Men 60+,11,9313,Gil,Ormerod,Team S&M,09:37.6,,613.02109187393,598.92618940749,
Masters Men 60+,12,8883,Einar,Traa,,10:36.3,,583.4035611779,620.01357695286,
Masters Men 60+,13,25069,Edward,Lanton,,10:42.8,69,446.49912225275,641.10096449824,
Men 2/3,1,158841,Andrzej,Stadnik,,13:38.6,,354.49623827854,325.12498430894,
Men 2/3,2,125037,Cory,Nann,Planet PDX Cycling,13:38.2,367639,342.69650668428,335.10306018131,
Men 2/3,3,147342,Aaron,Mcclintock,Therapeutic Associates Pacific Office Cycling,13:37.3,,423.00370634126,345.08113605367,
Men 2/3,4,143572,Travis,Power,Bonk Collective,13:49.5,,370,355.05921192603,
Men 2/3,5,137728,Kevin,Wallin,,14:16.6,,423.26633939428,365.03728779839,
Men 2/3,6,48433,Andrew,Suchocki,,14:20.0,265523,405.2343275904,375.01536367075,
Men 2/3,7,143636,Scott,Chamberlain,Planet PDX Cycling,14:17.5,,380.72572979325,384.99343954312,
Men 2/3,8,150336,Shawn,Fife,,14:32.5,545174,346.81163058579,394.97151541548,
Men 2/3,9,61106,Greg,Mcelravy,Grouptrail Cycling,14:23.5,341072,378.86670819304,404.94959128784,
Men 2/3,10,22583,David,Cushman,Grouptrail Cycling,14:23.2,289074,389.26114929298,414.9276671602,
Men 2/3,11,80681,Cory,Solovewicz,Swift Racing PDX,14:58.6,,426.46563757997,424.90574303256,
Men 2/3,12,53416,Sean,Mcghee,Team Lazy Tarantulas,15:03.5,,481.67934363896,434.88381890493,
Men 3/4,1,158925,Henrique,Serra,,06:08.2,,400,314.98602563405,
Men 3/4,2,159252,Tygre,Westerfield,Dialed Cycling Team,06:11.2,587013,383.39403387847,321.91727834496,
Men 3/4,3,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,06:07.6,511944,365.07191630608,328.84853105587,
Men 3/4,4,43426,David,George,,06:05.9,,352.89629892348,335.77978376678,
Men 3/4,5,207642,Adam,Moore,Grouptrail Cycling,06:13.4,,363.24943440623,342.71103647769,
Men 3/4,6,172294,Brian,Fahey,Bonk Collective,06:09.1,,424.19986292769,349.64228918859,
Men 3/4,7,144840,Kieran,Harden,,06:09.4,22,425.3065004372,356.5735418995,
Men 3/4,8,130197,Jacob,Olsen,,06:30.4,457069,401.38697145467,363.50479461041,
Men 3/4,9,159994,Scott,Scholz,,06:06.3,,371.09162014886,370.43604732132,
Men 3/4,10,159191,Bradley,Ling,,06:16.2,,383.34223612829,377.36730003223,
Men 3/4,11,172293,Daniel,Peterson,Hammer Velo,06:27.5,150417,407.64921934071,384.29855274313,
Men 3/4,12,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,06:15.5,,442.32967738962,391.22980545404,
Men 3/4,13,109738,Eric,Mckinley,,06:25.9,,445.18236071849,398.16105816495,
Men 3/4,14,143653,Jason,Whittington,Team 10 Barrel,06:27.5,,454.8952231399,405.09231087586,
Men 3/4,15,123312,Brady,Rice,,06:43.2,,433.86088634268,412.02356358677,
Men 3/4,16,130411,Jake,Johansen,,06:45.7,568090,383.70941329215,418.95481629768,
Men 3/4,17,50296,Franz,Bruggemeier,,06:35.1,287888,405.92035832534,425.88606900858,
Men 3/4,18,80681,Cory,Solovewicz,Swift Racing PDX,06:30.1,,426.46563757997,432.81732171949,
Men 3/4,19,111070,Gavin,Rear,,06:52.2,,385.95628931387,439.7485744304,
Men 3/4,20,124537,Benicio,Thorne,,06:45.9,545395,409.85852626046,446.67982714131,
Men 3/4,21,110052,Ben,Tankus,Byzick + Company Cycling,06:29.3,397430,457.50159387344,453.61107985222,
Men 3/4,22,172267,Dan,Froelich,Team Fancy,07:05.4,,447.37092545335,460.54233256312,
Men 3/4,23,161375,Dirk,Vanderhart,,06:39.6,,458.18414393673,467.47358527403,
Men 3/4,24,158849,Ben,Gagosian,Swift Racing PDX,06:51.6,,467.83296754856,474.40483798494,
Men 3/4,25,109966,Eric,Hagen,,06:58.2,,466.08240096921,481.33609069585,
Men 3/4,26,64307,Michael,Smelser,Planet PDX Cycling,06:40.9,,455.21454542871,488.26734340676,
Men 3/4,27,185837,William,Carson,,06:51.9,,400,495.19859611766,
Men 3/4,28,134459,Carley,Leins,Team Nonstop,06:50.0,488966,472.91523240185,502.12984882857,
Men 3/4,29,123315,James,Graves,Speedvagen,06:59.6,380619,464.73148222621,509.06110153948,
Men 3/4,30,31783,Nick,Wood,Swift Racing PDX,06:55.6,,492.63847473569,515.99235425039,
