First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Patla,Santa Cross,2014-12-6,Men A,1,6,,
Seth,Patla,Winter CX,2014-11-30,Men Category A,2,11,267.93151713908,
Seth,Patla,Kruger's Crossing CX,2014-11-23,Category A,1,13,306.45196953996,
Mitchell,Trux,Kruger's Crossing CX,2014-11-23,Category A,9,13,391.72746904955,
Seth,Patla,Cross Crusade: Barton Park,2014-11-16,Singlespeed,3,51,285.10918938387,
Seth,Patla,Cross Crusade: Barton Park,2014-11-16,Category A,4,46,241.57292633546,
Mitchell,Trux,Cross Crusade: Barton Park,2014-11-16,Category A,10,46,278.53074676271,
Seth,Patla,Cross Crusade: PIR Infield,2014-11-9,Category A,6,59,239.71970562269,
Mitchell,Trux,Cross Crusade: PIR Infield,2014-11-9,Category A,26,59,326.8633014728,
Seth,Patla,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,5,15,268.00201984471,
Mitchell,Trux,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,9,56,245.29732664779,
Seth,Patla,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,46,56,420.55024364254,
Seth,Patla,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,13,66,258.76393862056,
Mitchell,Trux,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,24,66,300.81857834559,
Seth,Patla,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,3,63,223.43531184708,
Mitchell,Trux,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,62,63,455.26488116128,
Seth,Patla,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,4,98,249.63416894981,
Seth,Patla,Cross Crusade: Heron Lakes,2014-10-19,Category A,9,70,249.58031503597,
Mitchell,Trux,Cross Crusade: Heron Lakes,2014-10-19,Category A,63,70,485.82880211041,
Seth,Patla,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,3,71,255.45243172693,
Seth,Patla,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,11,67,237.54549770522,
Mitchell,Trux,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,15,67,254.86155512139,
Seth,Patla,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,12,68,232.31500723534,
Mitchell,Trux,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,20,68,267.30771251403,
Mitchell,Trux,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,2,26,263.15054137171,
Mitchell,Trux,GPRT: Heiser Farms CX,2014-10-4,Category A,5,28,254.35171260855,
Seth,Patla,GPRT: Heiser Farms CX,2014-10-4,Category A,10,28,290.98448417553,
Seth,Patla,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,1,29,268.56408488344,
Seth,Patla,Battle at Barlow,2014-09-28,Category A,4,30,247.75866370294,
Mitchell,Trux,Battle at Barlow,2014-09-28,Category A,14,30,316.32164736802,
Seth,Patla,GPRT: Ninkrossi,2014-09-27,Category A,7,23,280.28374974806,
Mitchell,Trux,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,6,15,316.51499970935,
Mitchell,Trux,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,5,20,290.54149154303,
