Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,4,22,463.8173333713,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,6,45,468.99769319386,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,1,40,429.17569796185,
Kitten of Vallejo,2014-12-6,C Men,1,13,428.22204915108,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,1,33,404.60693471955,
Sea Otter Classic,2015-04-18,Men Cat 5,5,48,422.48742309536,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,5,39,360.54907999117,
Superpro CX - Oakland,2015-10-10,B Men,51,54,450.60889183625,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,1,61,336.38598536846,
Superpro CX - Vallejo,2015-10-24,Elite Men,7,16,301.10960673579,
Sierra Point Night Cross,2015-11-7,Cat B Men,2,70,346.62916580677,
Sierra Point Repechage,2015-11-8,Cat B Men,7,42,351.49629490845,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,1,52,324.30330817807,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,23,38,316.63782208328,
SuperPro CX - San Jose,2015-12-12,Elite Men,15,24,307.99697714495,
Central Coast CX #4,2016-09-18,Elite Men A,10,12,388.69695740403,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,28,33,375.57683854779,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,10,25,310.87139749501,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,16,34,307.93390895813,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,16,24,351.49016542456,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,9,20,302.74564411641,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,29,29,426.64509379841,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,17,29,308.34190222955,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,21,33,307.88090149428,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,8,17,307.18648974766,
Rock Lobster Cup III,2017-10-22,Men A,18,26,300.89081861207,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,24,53,285.52504246229,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,17,30,318.78072111969,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,11,25,288.03081916618,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,12,26,291.14887465776,
SURF CITY 2,2017-11-19,Open Men A,7,12,302.10854311437,
CX Nation Cup,2017-11-26,Elite Men,15,60,280.2097500271,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,10,24,301.05777029924,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,16,25,320.13174592698,
CX1 Halloween Cross,2018-10-28,Open Men A,20,31,312.90204691026,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,10,21,278.18974890354,
