Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A men (Open),1,24138,Jerry,Barton,,45:07:00,,371.03127509719,318.8866898203,
A men (Open),2,71671,Cody,Schwartz,,45:34:00,,362.25333226055,327.22002315363,
A men (Open),3,72950,Aron,Yevuta,,45:57:00,,329.67102537659,335.55335648697,
A men (Open),4,49721,Daniel,Tebbs,,47:27:00,,250,343.8866898203,
A men (Open),5,134371,Tyler,Sargent,,48:38:00,,250,352.22002315363,
A men (Open),6,111355,Phil,Violett,,49:56:00,,250,360.55335648697,
A Singlespeed (Open),1,110160,Zack,Cunningham,,46:17:00,,335.09135217038,335.09135217038,
A Singlespeed (Open),2,34148,Peter,Knudsen,,46:19:00,,345.66203937933,361.36874668632,
A Singlespeed (Open),3,85696,Nicholas,Terzakis,,46:33:00,,367.35143459395,384.71509419645,
A Singlespeed (Open),4,127159,Gerrit,West,,46:46:00,,480.00675841328,408.06144170658,
A Singlespeed (Open),5,4405,,,,48:21:00,,485.34127441827,431.40778921671,
A Singlespeed (Open),6,107034,Tye,Austin,,49:24:00,,454.75413672684,454.75413672684,
A Singlespeed (Open),7,9187,Tim,Smith,,49:36:00,,512.25668133642,478.10048423697,
A Singlespeed (Open),8,18136,Jamaica,Lambie,,50:04:00,,398.71821495634,501.44683174709,
A Singlespeed (Open),9,120144,Jackie,Musick,,44:24:00,,457.22330606956,524.79317925722,
A Singlespeed (Open),10,64384,Stace,Cooper,,44:53:00,,475.71427559231,548.13952676735,
A Singlespeed (Open),11,111358,Steve,Mason,,47:21:00,,400,571.48587427748,
A women (Open),1,1567,Katerina,Nash,,47:35:00,,,,
A women (Open),2,111363,Janell,Marton,,44:28:00,,,,
A45+ (Open),1,12899,Sam,Giles,,50:10:00,,,,
A45+ (Open),2,72961,Raul,De anda,,50:34:00,,,,
A45+ (Open),3,74606,Milan,Vukovich,,47:54:00,,,,
B men (Open),1,73698,Kyle,Blaikie,,48:30:00,,412.26097216222,363.67829164867,
B men (Open),2,74596,Nathan,Powell,,48:48:00,,400,375.78552776578,
B men (Open),3,111368,Josh,Boyden,,52:57:00,,400,387.89276388289,
B men (Open),4,133348,Jose,Junay,,45:53:00,,400,400,
B men (Open),5,43507,Chris,Learned,,48:08:00,,494.31812919306,412.10723611711,
B men (Open),6,4405,,,,8:03,,485.34127441827,424.21447223422,
B men (Open),7,115299,James,Stonich,,,,394.47073850013,436.32170835133,
B women (Open),1,124304,April,Hamlin,,52:05:00,,514.18544387569,484.05889798095,
B women (Open),2,125339,Trinity,Gleckler,,52:22:00,,508.12596178235,498.61365175317,
B women (Open),3,110180,Angie,Blaikie,,52:39:00,,591.21825427848,513.16840552538,
B women (Open),4,96492,Stacey,Gillis,,52:47:00,,542.2779130698,527.72315929759,
B women (Open),5,118500,Jean,Sousa,,47:11:00,,560.16839344714,542.2779130698,
B women (Open),6,133353,Jennifer,Morris,,48:40:00,,600,556.83266684202,
B women (Open),7,93491,Mandi,Seavers,,49:20:00,,590.9975974809,571.38742061423,
B women (Open),8,127167,Dayna,Waterworth,,50:16:00,,536.33430501955,585.94217438644,
B women (Open),9,2269,Linda,Elgart,,46:11:00,,493.18828589524,600.49692815865,
B35+ (Open),1,133349,Rob,Bates,,46:45:00,,540,397.99095284011,
B35+ (Open),2,110192,Lee,Murai,,47:29:00,,414.13923664916,405.33316829844,
B35+ (Open),3,127140,Mike,Gleckler,,47:36:00,,450.53471455123,412.67538375677,
B35+ (Open),4,134368,Ron,Zevalkink,,47:50:00,,540,420.01759921511,
B35+ (Open),5,72959,Dave,Desrosiers,,47:51:00,,379.3172364631,427.35981467344,
B35+ (Open),6,51750,James,Clark,,48:03:00,,441.75504758751,434.70203013177,
B35+ (Open),7,24443,Robert,Kimzey,,48:09:00,,432.72915385675,442.0442455901,
B35+ (Open),8,24488,Todd,Harris,,48:15:00,,461.82556155695,449.38646104843,
B35+ (Open),9,51298,Ernie,Sayo,,48:23:00,,447.45026700666,456.72867650676,
B35+ (Open),10,79709,Mike,Dean,,48:26:00,,543.71647971703,464.07089196509,
B35+ (Open),11,41518,David,Taylor,,48:59:00,,485.84041289536,471.41310742343,
B35+ (Open),12,69184,Jon,Pritchett,,49:08:00,,450.61835100299,478.75532288176,
B35+ (Open),13,42351,Dean,Klotz,,49:14:00,,403.57645980178,486.09753834009,
B35+ (Open),14,125324,Jake,Taylor,,49:23:00,,470.68163412187,493.43975379842,
B35+ (Open),15,83967,Andrew,Clark,,50:11:00,,540,500.78196925675,
B35+ (Open),16,39887,Stuart,Bratton,,50:12:00,,471.77631545983,508.12418471508,
B35+ (Open),17,42332,Jim,Rupp,,50:42:00,,540,515.46640017342,
B35+ (Open),18,85290,Brad,Cox,,51:11:00,,547.84918625132,522.80861563175,
B35+ (Open),19,24532,Ed,Ruble,,51:46:00,,573.881505414,530.15083109008,
B35+ (Open),20,64380,Colin,Carr-hall,,52:14:00,,540.86087667074,537.49304654841,
B35+ (Open),21,66280,Rob,Cady,,52:53:00,,536.30630866258,544.83526200674,
B35+ (Open),22,127151,Scott,Hadley,,53:00:00,,523.31039392808,552.17747746507,
B35+ (Open),23,134369,Ian,Carter,,53:11:00,,540,559.5196929234,
B35+ (Open),24,79712,Rick,Guevel,,53:43:00,,599.48441015262,566.86190838174,
B35+ (Open),25,21815,Mark,Sheffield,,54:19:00,,507.62240641875,574.20412384007,
B35+ (Open),26,134370,Rob,Uvalle,,48:33:00,,540,581.5463392984,
B35+ (Open),27,110164,Derek,Lindahl,,54:42:00,,614.77792692112,588.88855475673,
B35+ (Open),28,42337,Andy,Paxton,,33:43:00,,401.62405433481,596.23077021506,
B35+ (Open),29,55335,Spence,Gerber,,40:53:00,,476.04827262988,603.57298567339,
B35+ (Open),30,110195,Pete,Atwood,,46:48:00,,528.81580502877,610.91520113173,
B35+ (Open),31,49740,Brent,Yost,,29:29:00,,496.9718271025,618.25741659006,
B35+ (Open),32,58236,Sam,Trujillo,,16:04,,540,625.59963204839,
C men (Open),1,140063,Colin,Brown,,28:32:00,,495.81796395726,439.83593453374,
C men (Open),2,24381,Vee,Bhopla,,28:51:00,,430.30181782189,430.30181782189,
C men (Open),3,133339,Paul,Levy,,28:54:00,,540,489.91796726687,
C men (Open),4,134362,Gene,Campbell,,29:14:00,,540,514.95898363344,
C men (Open),5,5177,Michael,Sullivan,,30:03:00,,534.87971186665,540,
C men (Open),6,123008,Brian,Schyberg,,30:32:00,,598.48308682976,565.04101636656,
C men (Open),7,99036,Arthur,Rosales,,30:41:00,,571.8571155022,590.08203273313,
C men (Open),8,124272,Nick,Lightle,,34:57:00,,640.991615259,615.12304909969,
C men (Open),9,133343,Eddie,Menvees,,37:34:00,,540,640.16406546626,
C women (Open),1,120153,Rebecca,Benasa,,31:45:00,,553.59530260928,541.63361726583,
C women (Open),2,124309,Veronica,Mickelson,,32:08:00,,601.85008827682,574.95670675047,
C women (Open),3,134205,Margie,Lapoint,,32:26:00,,650,608.27979623511,
C women (Open),4,133346,Crystal,Reber,,32:57:00,,650,641.60288571975,
C women (Open),5,123172,Ashley,Gross,,35:33:00,,679.21199086046,674.92597520439,
C women (Open),6,120363,Kari,Sumner,,36:00:00,,686.54246690608,708.24906468903,
C women (Open),7,43537,Kelly,Carlos,,28:15:00,,674.92597520439,741.57215417367,
C women (Open),8,99579,Riana,Young,,30:15:00,,687.63843577215,774.89524365831,
C women (Open),9,96493,Susan,Butterworth,,31:14:00,,697.60854695216,808.21833314295,
C35+ (Open),1,111371,Willie,Willis,,29:02:00,,587.84579433544,507.24878788265,
C35+ (Open),2,124284,Adam,Fresia,,29:03:00,,584.60569828515,513.24189142609,
C35+ (Open),3,124290,Mike,Carlo,,29:13:00,,525.55006101631,519.23499496954,
C35+ (Open),4,130473,?ron,Almeida,,30:07:00,,623.09916215929,525.22809851299,
C35+ (Open),5,111369,Brian,Dennick,,31:27:00,,617.83834696522,531.22120205644,
C35+ (Open),6,118493,Ted,Novack,,31:32:00,,629.52476311974,537.21430559989,
C35+ (Open),7,134363,Josh,Flood,,32:17:00,,540,543.20740914334,
C35+ (Open),8,133344,Charles,Corns,,32:25:00,,540,549.20051268679,
C35+ (Open),9,134364,Brad,Catalan,,33:41:00,,540,555.19361623024,
C35+ (Open),10,134365,Jason,Riesen,,34:14:00,,540,561.18671977369,
C35+ (Open),11,69195,Randy,Morse,,31:26:00,,540,567.17982331713,
C35+ (Open),12,84329,John,Brink,,7:34,,546.41481828668,573.17292686058,
Juniors (Open),1,84336,Anthony,Pritchett,,32:00:00,,605.64151795407,584.48292842187,
Juniors (Open),2,100640,Colin,Barton,,36:36:00,,640.4971741502,590.73292842187,
Juniors (Open),3,116197,?jakob,Young,,29:14:00,,702.13773596864,596.98292842187,
Juniors (Open),4,124279,Lance,Carlo,,30:21:00,,711.76339022292,603.23292842187,
Juniors (Open),5,134366,Landon,Peabody,,30:39:00,,500,609.48292842187,
Juniors (Open),6,111374,Romeo,Disuanco,,31:58:00,,500,615.73292842187,
Juniors (Open),7,125326,Sydney,Taylor,,35:38:00,,500,621.98292842187,
Juniors (Open),8,134367,Dash,Tebbs,,27:10:00,,500,628.23292842187,
