Race Name,Race Date,Category Name,Place,Total Racers,Points
CXTO Cookie Cross 2016,2016-10-29,Novice Men,79,94,619.26783365333,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,62,114,558.755625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,46,71,590.1668806441,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,59,82,608.39983787344,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,22,42,563.35589068531,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,11,29,528.84977643235,
Cookie CX,2017-10-28,Master 3 Men,18,61,477.01655984781,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,32,80,519.40287520194,
maD Cross,2017-11-11,Beginner Men,25,56,522.32736060549,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,6,12,546.97513296961,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,23,32,606.77788779426,
We Need More Cowbell,2018-09-23,Master 3 Men,33,63,549.59574399031,
We Need More Cowbell,2018-09-23,Single Speed Men,7,14,456.60619828039,
Hardwood Cross,2018-10-7,Master 3 Men,22,48,527.79512056654,
TOCX,2018-10-14,Master 3 Men,18,54,499.32654509852,
TOCX,2018-10-14,Single Speed,4,9,424.63390947886,
Mad Cross,2018-10-20,Men 3/4,14,44,463.85628981603,
Dam Cross,2018-10-21,Men Masters Cat 3,11,40,442.36172135551,
Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,4,10,404.35975172954,
Baseball CX,2018-10-28,Single Speed,2,5,,
We Need More Cowbell,2019-09-22,Masters 3 Men,37,42,560.09096808508,
We Need More Cowbell,2019-09-22,Single Speed Men,6,8,472.64328921976,
Riverside Rumble ,2019-09-29,Single Speed Men,2,9,425.57833819646,
Riverside Rumble ,2019-09-29,Master 3 Men,13,22,565.02535180954,
Baseball Cross ,2019-10-6,Single Speed,7,16,450.73148395139,
Baseball Cross ,2019-10-6,Master 3 Men,16,47,481.59271279192,
Hardwood CX,2019-10-13,Single Speed,5,7,470.0976662864,
Hardwood CX,2019-10-13,Master 3 Men,14,30,529.99078727657,
maD Cross,2019-10-19,Single Speed,6,16,408.69878807894,
Dam Cross,2019-10-20,Single Speed,6,14,434.32538932229,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,10,32,502.64339710062,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,2,8,374.19139636901,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,6,11,463.9661692313,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,4,7,421.36306310745,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,3,40,393.25486011324,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,4,13,401.08987795904,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,6,45,378.70315347727,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,6,14,402.02422869047,
