Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Cub Girls,5,7,790.53601362994,
Crosstoberfest MA,2015-10-21,Junior Women,1,3,,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  9-14,7,11,712.49679272435,
Coonamessett EcoCross,2015-11-11,Men Juniors  18-Jan,4,4,,
Monstah Cross,2015-11-14,Junior Women 9-14,2,4,,
NECX BAR Finals,2015-11-29,Junior Girls 9-11,3,4,,
Rochester Cyclocross Day 2,2016-09-11,Women Juniors 9-14,2,6,631.36778984494,
KMC Cross Festival Day 3,2016-10-2,Women Junior 11-12 Open,5,8,647.26405397826,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,10,27,635.77363584294,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,6,12,657.24586590627,
Crosstobeerfest,2016-10-19,Junior Women 12-19,2,4,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,JUNIORS 9-14,2,5,,
NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,4,8,641.80244876341,
US National Championships Day 5,2017-01-7,Women Junior 11-12,14,22,663.73189562945,
Quad CX 2017,2017-09-10,Women Open Junior 9-14,3,6,615.55038863939,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 13-14,4,4,,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),5,25,570.63282178018,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,9,16,695.96033268453,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,5,15,608.96801886892,
Crosstobeerfest,2017-10-18,Junior Women 9-14,1,1,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,2,14,563.13735871558,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,3,6,575.12121310508,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,1,7,546.84785421778,
Secret Squirrel,2017-11-25,Junior Girls 9 - 14,1,5,,
NECX BAR Finals,2017-11-26,Women Open 12-14,DNF,4,,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,36,47,739.69981122315,
Minuteman CX,2018-10-7,Junior Women 15-18,2,4,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,7,14,670.48526938623,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,6,15,638.14795590638,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,4,14,592.36614071577,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,1,5,,
Boston Road Club CX at Shedd Park,2018-11-18,Women Junior  9-14,2,4,,
