Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,168901,Samuel,Lang,,,548725,,,
Junior 15-18 Open,2,191084,Heather,Lang,,,548726,,,
Junior 9-14 Open,1,143015,Ethan,Morris,,,522630,,,
Junior 9-14 Open,2,142986,Jonas,Juusola-fitzpatrick,,,517509,,,
Junior 9-14 Open,3,181504,Brooke,Bartels,,,529302,,,
Junior 9-14 Open,4,187474,Gabrel,Echeverri,,,548586,,,
Junior 9-14 Open,5,186483,Abi,Rusinko,,,588889,,,
Men Cat 3/4,1,160959,Noel,Medrano,,,495778,385.74197605947,345.63482954701,
Men Cat 3/4,2,161851,Nelson,Beimfohr,,,469134,358.69810766936,352.34581613319,
Men Cat 3/4,3,176372,Mike,Platania,,,501126,449.67224172335,359.05680271936,
Men Cat 3/4,4,65048,Edward,Patrick,,,314566,384.47341591252,365.76778930554,
Men Cat 3/4,5,124162,Tyler,Yoder,,,484646,493.43759559815,372.47877589171,
Men Cat 3/4,6,136383,Gustav,Ohrstrom,,,426129,368.29580924946,379.18976247789,
Men Cat 3/4,7,160961,Mike,Buehring,,,564583,365.47951737681,385.90074906406,
Men Cat 3/4,8,164202,Neil,Etheridge,,,522093,401.31210408555,392.61173565023,
Men Cat 3/4,9,49371,Eric,Halverson,,,520577,434.63326084586,399.32272223641,
Men Cat 3/4,10,83770,James,Doyle,,,383210,400,406.03370882258,
Men Cat 3/4,11,59581,Mike,Lipka,Outpost Richmond,,215300,376.09346877203,412.74469540876,
Men Cat 3/4,12,168891,Michael,Mason,,,473273,398.84202580839,419.45568199493,
Men Cat 3/4,13,158415,Nate,Silvers,,,538277,646.99707055277,426.16666858111,
Men Cat 3/4,14,16867,Travis,Hall,,,411936,459.20940585926,432.87765516728,
Men Cat 3/4,15,168885,Zach,Isbell,,,504065,490.69555759444,439.58864175346,
Men Cat 3/4,16,158118,Jeremiah,Still,,,368933,500.92446977006,446.29962833963,
Men Cat 3/4,17,14048,Robert,Carrico,,,224860,458.66818514085,453.0106149258,
Men Cat 3/4,18,19218,Braden,Govoni,,,213108,400,459.72160151198,
Men Cat 3/4,19,160595,Johanna,Neuber,,,542195,412.74469540876,466.43258809815,
Men Cat 3/4,20,105184,Stephen,Wood,,,434839,476.37999589083,473.14357468433,
Men Cat 3/4,21,110636,Brian,Ezzelle,,,449394,613.16546863396,479.8545612705,
Men Cat 3/4,DNF,163428,Ben,Rasich,,,494277,368.9664780837,493.27653444285,
Men Cat 3/4,DNF,3761,Sean,Yeager,,,39189,450.43660527539,493.27653444285,
Men Cat 3/4,DNF,118679,Thomas,Grinnan,,,228840,407.55490871284,493.27653444285,
Men Cat 4/5,1,124462,Darin,Alleman,,,466208,396.89341536865,338.8928202751,
Men Cat 4/5,2,171590,Earl,Smith,,,514463,380.3070084446,348.94817926134,
Men Cat 4/5,3,176373,Graham,Costa,,,527981,416.41942202809,359.00353824759,
Men Cat 4/5,4,168890,Caleb,Mccaskill,,,529821,382.77946945655,369.05889723383,
Men Cat 4/5,5,95847,Timothy,Smiley,,,414918,422.54159128844,379.11425622008,
Men Cat 4/5,6,116560,Adam,Dean,,,382799,449.30156152087,389.16961520632,
Men Cat 4/5,7,191075,Sam,Farmer,,,568398,540,399.22497419257,
Men Cat 4/5,8,158118,Jeremiah,Still,,,368933,500.92446977006,409.28033317881,
Men Cat 4/5,9,29746,James,Collins,,,538688,436.71354363885,419.33569216506,
Men Cat 4/5,10,145243,Frank,Fitzpatrick,,,498516,684.14681081963,429.3910511513,
Men Cat 4/5,11,101362,Robert,Ernst,,,10940,637.59485808025,439.44641013755,
Men Cat 4/5,12,105184,Stephen,Wood,,,434839,476.37999589083,449.50176912379,
Men Cat 4/5,13,171594,Todd,Glasgow,,,51857,437.26690897049,459.55712811004,
Men Cat 4/5,14,168885,Zach,Isbell,,,504065,490.69555759444,469.61248709628,
Men Cat 4/5,15,191076,Brandon,Davis,,,548793,540,479.66784608253,
Men Cat 4/5,16,49374,Steven,Hendricks,,,207652,576.94163246008,489.72320506877,
Men Cat 4/5,17,144329,Kevin,Tan,,,497294,482.1811191676,499.77856405502,
Men Cat 4/5,18,171654,William,Cottrell,,,459414,539.48546436971,509.83392304126,
Men Cat 4/5,19,178257,Michael,Hargett,,,568814,580.3786994796,519.88928202751,
Men Cat 4/5,20,186290,Alex,Mcclanahan,,,575599,630.32775827665,529.94464101376,
Men Cat 4/5,21,120090,Alex,Laifer,,,448669,521.76305062599,540,
Men Cat 4/5,22,163570,Josh,Mcfarlane,,,543998,281.72468023216,550.05535898624,
Men Cat 4/5,23,178259,Kyle,Watson,,,549887,540.27611896239,560.11071797249,
Men Cat 4/5,24,98744,Alex,Wall,,,460084,586.05634737952,570.16607695874,
Men Cat 4/5,25,144334,Randolph,Cabell,,,486823,547.52125721675,580.22143594498,
Men Cat 4/5,26,143031,Fabrice,Beaulieu,,,377701,438.2383983456,590.27679493123,
Men Cat 4/5,27,191077,Jim,Mccullen,,,567355,540,600.33215391747,
Men Cat 4/5,28,176376,Micheal,Swackhamer,,,567947,590.4059284071,610.38751290372,
Men Cat 4/5,29,51624,Peter,Morgan,,,589002,414.18998546498,620.44287188996,
Men Cat 4/5,30,191078,Paul,Bourque,,,589917,540,630.49823087621,
Men Cat 4/5,31,171604,Jeremy,Duvall,,,564120,626.1728154026,640.55358986245,
Men Cat 4/5,32,108449,William,Foster,,,286972,540,650.6089488487,
Men Cat 4/5,33,134320,Christopher,Soova,,,33476,569.02298437112,660.66430783494,
Men Cat 4/5,34,163566,Alex,Kouzel,,,548620,641.00949393072,670.71966682119,
Men Cat 4/5,35,176378,Chris,Hull,,,589828,540,680.77502580743,
Men Cat 4/5,36,142926,Trevor,Hyland,,,470124,444.59568932703,690.83038479368,
Men Cat 4/5,37,168114,Sean,Shanks,,,565221,592.77093642997,700.88574377992,
Men Cat 4/5,38,191079,Christien,Kirk,,,589818,540,710.94110276617,
Men Cat 4/5,39,78871,Chris,Coleman,,,585823,526.86228437174,720.99646175241,
Men Cat 4/5,40,129313,James,Oleary,,,52393,540,731.05182073866,
Men Cat 4/5,DNF,191080,James,Strane,,,589820,540,751.16253871115,
Men Cat 4/5,DNF,150224,Casey,Snyder,,,538934,602.47195680095,751.16253871115,
Men Cat 4/5,DNF,171600,Walker,Taylor,,,569983,505.95753540844,751.16253871115,
Men Cat 4/5,DNF,183175,Brian,Reeves,,,572826,692.77385014776,751.16253871115,
Men Cat Pro/1/2/3,1,2984,Greg,Wittwer,,,111687,244.1830415207,234.21416620816,
Men Cat Pro/1/2/3,2,51569,Cole,Oberman,,,302977,238.46992643652,258.93317071964,
Men Cat Pro/1/2/3,3,173863,Xavier,Roy,,,,298.06091940332,283.65217523113,
Men Cat Pro/1/2/3,4,186297,Braiden,Voss,,,512196,333.67772335606,308.37117974261,
Men Cat Pro/1/2/3,5,65875,Thomas,Carey,,,309307,316.90388862618,333.0901842541,
Men Cat Pro/1/2/3,6,157165,Gabriel,Shipley,,,475263,362.46610603451,357.80918876558,
Men Cat Pro/1/2/3,7,39696,Frank,Deal,,,8933,333.0901842541,382.52819327707,
Men Cat Pro/1/2/3,8,148467,Kyle,Konopnicki,,,523891,359.97185001774,407.24719778855,
Men Cat Pro/1/2/3,9,148406,Ryan,Scott,,,501952,337.07325406024,431.96620230003,
Men Cat Pro/1/2/3,DNF,143033,Grant,Fanning,,,317992,338.06144015562,481.404211323,
Men Master 40+ Open,1,2907,Jared,Nieters,,,220150,248.98155986563,248.98155986563,
Men Master 40+ Open,2,25283,Charles,Parmain,,,27307,277.51560782063,281.67570023252,
Men Master 40+ Open,3,99023,Michael,Danish,,,304910,400,295.23542573124,
Men Master 40+ Open,4,46130,Kimani,Nielsen,,,201175,328.10536331094,308.79515122996,
Men Master 40+ Open,5,87084,Adam,Northup,,,317954,340.67070439946,322.35487672869,
Men Master 40+ Open,6,37653,Richard,Serton,,,241062,295.22374510381,335.91460222741,
Men Master 40+ Open,7,65870,Eric,Crandell,,,334202,371.7583509919,349.47432772613,
Men Master 40+ Open,8,160391,Clemens,Arnold,,,542576,336.12368871632,363.03405322486,
Men Master 40+ Open,9,21534,Justin,Bowes,,,42053,361.69335472626,376.59377872358,
Men Master 40+ Open,10,18696,Chad,Holm,,,241928,430.99813023388,390.1535042223,
Men Master 40+ Open,11,163009,Philip,Kielty,,,542286,415.69378087972,403.71322972102,
Men Master 40+ Open,12,120074,Michael,Shipp,,,173350,425.70260410823,417.27295521975,
Men Master 40+ Open,13,15280,Peter,Henry,,,43408,419.37030343089,430.83268071847,
Men Master 40+ Open,14,171590,Earl,Smith,,,514463,380.3070084446,444.39240621719,
Men Master 40+ Open,15,160592,Ryan,Bayse,,,579002,547.77251831354,457.95213171592,
Men Master 40+ Open,16,168114,Sean,Shanks,,,565221,592.77093642997,471.51185721464,
Men Master 40+ Open,17,21942,Christian,Sheridan,,,167388,469.50997616272,485.07158271336,
Men Master 40+ Open,18,187473,Oscar,Echeverri,,,527278,710.48403454175,498.63130821209,
Men Master 40+ Open,DNF,3761,Sean,Yeager,,,39189,450.43660527539,525.75075920953,
Men Master 50+ Open,1,152209,Thomas,Richeson,,,58074,299.78055635432,268.57562655696,
Men Master 50+ Open,2,101376,Gary,Roach,,,30035,294.90860900011,286.23840611214,
Men Master 50+ Open,3,19227,Scott,Paisley,,,27092,350.70365717592,303.90118566733,
Men Master 50+ Open,4,46695,Ken,Bell,,,40719,297.42976255315,321.56396522251,
Men Master 50+ Open,5,93409,Brian,Shields,,,231148,363.73208158664,339.22674477769,
Men Master 50+ Open,6,129869,Patrick,Hampton,Schnur Racing,,218958,359.18186440357,356.88952433287,
Men Master 50+ Open,7,169161,Timothy,Kelly,,,545370,398.8571149348,374.55230388805,
Men Master 50+ Open,8,2217,Fred,Wittwer,,,38738,418.77999634669,392.21508344323,
Men Master 50+ Open,9,118679,Thomas,Grinnan,,,228840,407.55490871284,409.87786299841,
Men Master 50+ Open,10,58795,Frank,Smith,,,52758,445.20342210878,427.5406425536,
Men Master 50+ Open,11,49352,Mark,North,,,26264,424.38139239302,445.20342210878,
Men Master 50+ Open,12,66878,Russ,Baxter,,,50782,605.34798139297,462.86620166396,
Men Master 50+ Open,13,72922,Tom,Brookfield,,,310298,488.20458603797,480.52898121914,
Men Master 50+ Open,14,143019,William,Rock,,,517084,479.0241097853,498.19176077432,
Men Master 50+ Open,15,2250,Albert,Greene,,,218663,484.03844862508,515.8545403295,
Men Master 50+ Open,16,110636,Brian,Ezzelle,,,449394,613.16546863396,533.51731988468,
Men Master 50+ Open,17,35172,Nick,Blend,,,203275,538.84575151219,551.18009943986,
Men Master 50+ Open,18,66870,Oscar,Ruiz,,,390197,498.74451591237,568.84287899505,
Men Master 50+ Open,19,163568,Chuck,Pistole,,,28231,476.42423841463,586.50565855023,
Men Master 50+ Open,20,191077,Jim,Mccullen,,,567355,500,604.16843810541,
Men Master 50+ Open,21,44096,Gordan,Van hook,,,311615,597.43655994042,621.83121766059,
Single Speed,1,161851,Nelson,Beimfohr,,,469134,358.69810766936,301.0842606006,
Single Speed,2,28656,Gary,Bryant,,,144030,336.3312025547,312.07489831164,
Single Speed,3,91247,Elwood,Glass,,,352118,331.20446862032,323.06553602269,
Single Speed,4,12215,Stuart,Louder,,,221655,367.62102130746,334.05617373373,
Single Speed,5,49361,Robert,Suydam,,,145433,400,345.04681144478,
Single Speed,6,168891,Michael,Mason,,,473273,398.84202580839,356.03744915582,
Single Speed,7,134494,Mike,Ivancic,,,492970,383.46446364548,367.02808686687,
Single Speed,8,119140,William,Gillette,,,234749,400,378.01872457791,
Single Speed,9,69773,Allison,Drezek,,,358864,550.66583144044,389.00936228896,
Single Speed,10,168890,Caleb,Mccaskill,,,529821,382.77946945655,400,
Single Speed,11,143031,Fabrice,Beaulieu,,,377701,438.2383983456,410.99063771104,
Single Speed,12,171600,Walker,Taylor,,,569983,505.95753540844,421.98127542209,
Single Speed,13,29746,James,Collins,,,538688,436.71354363885,432.97191313313,
Single Speed,13,191083,Matilde,Mccaan,,,,400,443.96255084418,
Single Speed,14,51624,Peter,Morgan,,,589002,414.18998546498,454.95318855522,
Single Speed,15,171604,Jeremy,Duvall,,,564120,626.1728154026,465.94382626627,
Single Speed,16,124462,Darin,Alleman,,,466208,396.89341536865,476.93446397731,
Single Speed,17,142926,Trevor,Hyland,,,470124,444.59568932703,487.92510168836,
Single Speed,DNF,143033,Grant,Fanning,,,317992,338.06144015562,509.90637711045,
Single Speed,DNF,59581,Mike,Lipka,Outpost Richmond,,215300,376.09346877203,509.90637711045,
Women Cat 3/4,1,171607,Mary,Still,,,368854,,,
Women Cat 3/4,2,158409,Krista,Townsend,,,526886,,,
Women Cat 3/4,3,93402,Autumn,Bartels,,,407867,,,
Women Cat 3/4,4,96669,Sonya,Richeson,,,265448,,,
Women Cat 3/4,5,110619,Gisela,Bell,,,401290,,,
Women Cat 3/4,DNF,153360,Sarah,Granade,,,500785,,,
Women Cat 4/5,1,152055,Eve,Maxson,Team Laser Cats,,484861,508.01394629318,456.03327684947,
Women Cat 4/5,2,174949,Jessica,Conley,,,549305,488.1567987366,478.76350417766,
Women Cat 4/5,3,137778,Jewel,Bartels,,,493701,550.84943467628,501.49373150584,
Women Cat 4/5,4,179512,Allison,Duvall,,,562946,565.12575778347,524.22395883402,
Women Cat 4/5,5,69773,Allison,Drezek,,,358864,550.66583144044,546.95418616221,
Women Cat 4/5,6,168905,Marysa,Burchett,,,570060,607.50252636028,569.68441349039,
Women Cat 4/5,7,101313,Teresa,Brusadin,,,422565,584.82928163715,592.41464081858,
Women Cat 4/5,8,171617,Sarah,Taylor,,,,648.55734933824,615.14486814676,
Women Cat 4/5,9,191082,Addie,Johnson,,,589884,600,637.87509547494,
Women Cat 4/5,10,19222,Glenda,Craddock,,,225442,646.58450630696,660.60532280313,
Women Cat 4/5,11,153457,Amy,Colvin,,,522046,600,683.33555013131,
Women Cat 4/5,12,144336,Katie jo,Prince,,,496715,656.09849163106,706.06577745949,
Women Cat Pro/1/2/3,1,160595,Johanna,Neuber,,,542195,,,
Women Cat Pro/1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Cat Pro/1/2/3,3,110616,Maggie,Barton,,,406195,,,
Women Master 35+ Open,1,171607,Mary,Still,,,368854,452.21207608035,408.37441635188,
Women Master 35+ Open,2,39215,Denelle,Grant,,,271612,439.09852961699,429.84738270523,
Women Master 35+ Open,3,153360,Sarah,Granade,,,500785,469.93744880891,451.32034905859,
Women Master 35+ Open,4,158409,Krista,Townsend,,,526886,483.46767013328,472.79331541195,
Women Master 35+ Open,5,110619,Gisela,Bell,,,401290,586.52499103566,494.26628176531,
Women Master 35+ Open,6,112536,Francine,Rapp,,,266276,505.06489339734,515.73924811867,
Women Master 35+ Open,7,96669,Sonya,Richeson,,,265448,544.36740337814,537.21221447203,
Women Master 35+ Open,8,191081,Jaime,Woodard,,,374962,520,558.68518082539,
Women Master 35+ Open,DNF,110618,Adrien,Arnold,,,454018,575.90744150715,601.6311135321,
