Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,8,32,442.54278674186,
Chenango Forks CROSSFIRE ,2013-10-20,Open Men,8,18,289.81551944362,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,13,23,391.88487962312,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,22,29,446.40123256651,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,29,40,444.23128696804,
Chenango Forks CROSSFIRE ,2014-10-5,Open Men,1,12,364.78676630174,
Crossstock 2014,2014-10-12,B race,2,13,383.71161839085,
Crossstock 2014,2014-10-12,A Race,7,9,350.77805606612,
Crossstock 2014,2014-10-12,SS Race,5,6,446.42117079426,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,20,48,404.40043956476,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,28,32,485.346594542,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,3,11,340.16399949391,
Bethlehem Cup,2014-11-16,Category 3/4 Men,14,18,449.72165314348,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),10,14,396.12937866943,
CrossStock 2015,2015-09-20,Single Speed,8,9,519.29834180116,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,DNF,31,658.28261019569,
