Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,20,29,346.0245570733,
Belgian National Championships,2016-01-9,Men Juniors,49,62,449.01412210675,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,29,31,284.68465240449,
Vlaamse Druivencross,2016-12-11,Men Under 23,30,30,300.77568534834,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,47,55,292.39031475791,
DVV - Flandriencross,2017-11-26,Men Under 23,51,59,354.75689516858,
Vlaamse Druivencross,2017-12-10,Men Under 23,30,43,274.57274103103,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,34,65,251.27890597505,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,39,58,308.3409868517,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,38,51,288.1944286124,
Vlaamse Druivencross,2018-12-9,Men Under 23,30,45,287.12144599203,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,30,45,260.02297275834,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,52,69,298.74941100299,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,44,67,275.28163724926,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,36,48,266.34897655804,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,30,50,260.30293589319,
Belgian National Championships,2020-01-11,Men Under 23,36,62,278.25005673467,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,21,33,234.02324754048,
Grand Prix Garage Collé,2022-01-1,Men Elite,29,51,272.27534752522,
Belgian National Championships,2022-01-8,Men Elite,35,44,308.38253819862,
