First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Boser,Furrow Euro,2017-11-18,Men Cat 5,4,11,462.58361395093,
Aaron,Fader,Furrow Euro,2017-11-18,Men Master 40+ Masters,1,4,,
Gerrit,Sinclair,Furrow Euro,2017-11-18,Men Master 40+ Masters,3,4,,
William,Perry,Furrow Euro,2017-11-18,Men Master 40+ Masters,4,4,,
Tom,Keller,Furrow Euro,2017-11-18,Men Fat Bike Open,2,2,,
Aaron,Higley,Furrow Euro,2017-11-18,Cat 1/2,1,3,,
Aaron,Fader,Furrow Euro,2017-11-18,Men Cat 3/4,1,10,319.76547442764,
Bryce,Walters,Furrow Euro,2017-11-18,Men Cat 3/4,3,10,398.18013025737,
Michael,Markley,Furrow Euro,2017-11-18,Men Cat 3/4,4,10,420.48883175011,
Thomas,Wallace,Furrow Euro,2017-11-18,Men Cat 3/4,5,10,442.79753324285,
Brian,Hammond,Furrow Euro,2017-11-18,Men Cat 3/4,6,10,465.10623473558,
Thomas,Nevills,Furrow Euro,2017-11-18,Men Cat 3/4,7,10,487.41493622832,
Ryan edwards,Bertrand,Furrow Euro,2017-11-18,Men Cat 3/4,9,10,532.0323392138,
Vicken,Chalian,Furrow Euro,2017-11-18,Men Cat 3/4,10,10,554.34104070653,
