First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Wilson,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,3,16,400.00458984257,
Bridget,Wilson,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,6,20,432.5836839578,
Bridget,Wilson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,8,18,463.37457087696,
Bridget,Wilson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,5,18,409.62648188945,
Bridget,Wilson,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),10,19,470.03525343937,
Bridget,Wilson,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),5,12,443.59449236005,
Bridget,Wilson,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,4,16,469.74247016534,
Bridget,Wilson,Rochester Cyclocross,2022-09-25,Women Cat3,5,17,427.2647328763,
Bridget,Wilson,Rochester Cyclocross,2022-09-24,Women Cat3,11,19,528.47409937933,
Bridget,Wilson,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,7,22,459.23861932103,
Bridget,Wilson,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,6,14,475.63442393849,
Owen,Ballard,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,12,41,353.14911046046,
Bridget,Wilson,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,10,11,549.54838827206,
Bridget,Wilson,White Park CX,2022-08-27,Women Elite/Intermediate,15,20,506.10247099809,
Aliza,Tobias,Silver Goose C2,2018-11-3,Sportif Women,2,9,460.75980097589,
Madeline,Smith,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Women,4,9,436.81955142281,
Pj,Bovaconti,KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,2,22,408.48155284217,
Pj,Bovaconti,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,11,73,410.98193234659,
Tyler,Clark,The Ice Weasels Cometh,2017-12-8,Jedi Men ,1,44,232.30597768658,
Leo,Kirkpatrick baird,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,18,33,360.25645999191,
Aliza,Tobias,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,20,29,554.70403121125,
Leo,Kirkpatrick baird,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,7,27,280.23303336226,
Tyler,Clark,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,3,17,230.14903882177,
Aliza,Tobias,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,14,22,538.7340451562,
Arturo,Johnson,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,43,125,475.16782834133,
Madeline,Smith,Cider Cross,2017-11-5,Women U23,1,1,,
Madeline,Smith,Cider Cross,2017-11-5,Women Junior 17-18,1,1,,
Arturo,Johnson,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,6,47,409.33806946902,
Arturo,Johnson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,4,49,401.42285222426,
Leo,Kirkpatrick baird,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,16,16,327.11056750456,
Arturo,Johnson,Hanover Cyclocross,2017-10-21,Men Cat 4/5,24,51,533.75257503095,
Madeline,Smith,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),13,13,598.05679860773,
Aliza,Tobias,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,5,41,464.1960472903,
Madeline,Smith,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,6,22,506.43206455801,
Madeline,Smith,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,10,32,494.37871077016,
Aliza,Tobias,Elm City CX,2016-12-18,Women 3/4 (Women),4,11,539.08762012441,
Leo,Kirkpatrick baird,Elm City CX,2016-12-18,Cat 3/4 (Open),1,20,339.63566132547,
Leo,Kirkpatrick baird,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,10,15,426.95707770279,
Leo,Kirkpatrick baird,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),3,24,347.58199459399,
Aliza,Tobias,The Ice Weasels Cometh,2016-12-10,Beginner (Women),2,28,469.04966726646,
Turner,Ramsay,The Ice Weasels Cometh,2016-12-10,Jedi (Women),1,34,368.01560595348,
Johannes,Stromski,The Ice Weasels Cometh,2016-12-10,Jedi (Men),10,91,236.32134880849,
Leo,Kirkpatrick baird,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 15-18 Open,1,1,,
Leo,Kirkpatrick baird,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,5,8,400,
Madeline,Smith,Saratoga Spa Cyclocross,2016-11-13,Elite women,5,14,461.66984378053,
Turner,Ramsay,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,999,40,646.23952760257,
Johannes,Stromski,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,1,75,260.78582902582,
Aliza,Tobias,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,12,49,508.48297744478,
Turner,Ramsay,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,22,47,416.90487970285,
Johannes,Stromski,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,2,93,269.34661460055,
Vivien,Rindisbacher,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,999,79,500.79918144132,
Aliza,Tobias,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,31,59,606.18780492335,
Johannes,Stromski,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,10,58,328.27530583881,
Johannes,Stromski,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,39,54,450.94684159923,
Johannes,Stromski,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,11,123,265.71726119292,
Tyler,Clark,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,5,32,255.29117863717,
Vivien,Rindisbacher,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,23,32,346.24348282131,
Johannes,Stromski,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,15,88,306.0560335902,
Aliza,Tobias,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,31,49,545.0321109963,
Johannes,Stromski,Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,15,24,323.74967890467,
Vivien,Rindisbacher,Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,999,24,376.27001031323,
Johannes,Stromski,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,17,101,310.66084230966,
Johannes,Stromski,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,6,100,279.5578815118,
Tyler,Clark,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,1,12,307.85118090902,
Vivien,Rindisbacher,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,2,12,388.13702224315,
Turner,Ramsay,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,1,5,,
Madeline,Smith,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,2,5,,
Aliza,Tobias,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,3,5,,
Turner,Ramsay,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,1,21,355.09017442077,
Madeline,Smith,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,16,21,586.54662619466,
Aliza,Tobias,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,17,21,601.97705631292,
Tyler,Clark,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,1,15,258.67729223542,
Vivien,Rindisbacher,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,5,15,286.77665719176,
Johannes,Stromski,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,14,15,350.00022834354,
Johannes,Stromski,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,5,22,320.95830388416,
Johannes,Stromski,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,10,89,314.08246308764,
Johannes,Stromski,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,30,121,303.23700636257,
Johannes,Stromski,Jingle Cross Day 3,2016-09-25,Men Open Cat3,54,63,459.92026658782,
Johannes,Stromski,Jingle Cross Day 1,2016-09-23,Men Open Cat3,53,58,463.22030345608,
Madeline,Smith,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,7,9,518.58237246464,
Johannes,Stromski,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,14,52,361.05343604079,
Leo,Kirkpatrick baird,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,51,52,491.55285171342,
Turner,Ramsay,Nittany Lion Cross Day 2,2016-09-18,UCI Women,29,38,519.90469110777,
Leo,Kirkpatrick baird,Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,6,9,507.49451348277,
Aliza,Tobias,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,25,35,639.28531495175,
Johannes,Stromski,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,14,61,348.39748170654,
Turner,Ramsay,Nittany Lion Cross Day 1,2016-09-17,UCI Women,29,38,491.69258884304,
Aliza,Tobias,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,36,42,639.14879266242,
Tyler,Clark,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,3,22,261.3686320394,
Vivien,Rindisbacher,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,17,22,351.14219906939,
Johannes,Stromski,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,19,22,363.96699435939,
Aliza,Tobias,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,20,21,731.54083456251,
Turner,Ramsay,Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,4,9,445.36140028959,
Tyler,Clark,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,1,43,305.34614946879,
Vivien,Rindisbacher,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,2,43,310.27932874433,
Johannes,Stromski,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,23,43,413.87609353058,
Turner,Ramsay,US National Championships Day 6,2016-01-10,Women Junior 15-16,2,29,367.44200150642,
Turner,Ramsay,MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,1,6,396.03496758473,
Brad,Ramsay,MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,9,19,434.75578402348,
Brad,Ramsay,Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,10,14,474.12185162167,
Turner,Ramsay,Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,1,9,381.88581812044,
Turner,Ramsay,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,2,7,391.7831502617,
Noah,Barrow,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,22,23,421.01766214679,
Vivien,Rindisbacher,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,23,23,421.01766214679,
Noah,Barrow,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,16,52,293.94366116524,
Turner,Ramsay,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,46,52,448.49410957228,
Noah,Barrow,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,12,39,289.09300915148,
Turner,Ramsay,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,35,39,424.51415169747,
Vivien,Rindisbacher,NECX BAR Finals,2015-11-29,Men 1/2/3,36,47,367.94868271859,
Noah,Barrow,NECX BAR Finals,2015-11-29,Men 1/2/3,42,47,393.00338421727,
Turner,Ramsay,NECX BAR Finals,2015-11-29,Women 1/2/3,6,15,414.7464567515,
Noah,Barrow,NECX BAR Finals,2015-11-29,Junior Boys 15-18,3,24,306.0543518397,
Vivien,Rindisbacher,NECX BAR Finals,2015-11-29,Junior Boys 15-18,10,24,401.86343944477,
Madeline,Smith,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,1,8,494.85609422476,
Madeline,Smith,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,12,55,521.68398398222,
Noah,Barrow,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,111,115,641.36566186797,
Turner,Ramsay,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,8,68,400.16145141795,
Vivien,Rindisbacher,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,3,36,342.13396469147,
Turner,Ramsay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),5,19,416.92751699593,
Madeline,Smith,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,2,9,531.3244713387,
Mazie,Hayden,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,3,9,548.49335350403,
Jonah,Meadvancort,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,999,23,415.56678635833,
Turner,Ramsay,Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,2,10,383.70937412559,
Noah,Barrow,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,1,28,258.34943367332,
Noah,Barrow,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,30,93,320.88158109259,
Noah,Barrow,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,7,94,246.16534141364,
Austin,Clarke,Cyclocross at White Park,2015-09-19,Juniors 9-14 MALE,3,13,579.35047981075,
Ian,Clarke,Cyclocross at White Park,2015-09-19,Cat 3/4,4,61,318.11015045764,
Madeline,Smith,Nittany Lion Cross Day 1,2015-09-12,Women 15-18 Juniors,3,4,,
Turner,Ramsay,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,1,18,364.74773927682,
Jonah,Meadvancort,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,26,40,314.00927336736,
Vivien,Rindisbacher,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,30,65,377.97978341448,
Mikko,Aho,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,24,52,463.15150890681,
Noah,Barrow,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,69,72,621.63725248417,
Brad,Ramsay,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,4,8,394.61776405922,
Jonah,Meadvancort,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,7,14,319.02284063702,
Turner,Ramsay,MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,2,5,,
Mikko,Aho,MSG Cyclo-cross Series Final,2015-01-4,Men Juniors 10-14 Open,1,1,,
Turner,Ramsay,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,1,17,404.46322409177,
Mikko,Aho,Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,1,6,485.62961029222,
Jonah,Meadvancort,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,18,27,304.67989186245,
Brad,Ramsay,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,11,16,428.05263644837,
Vivien,Rindisbacher,Ice Weasels Cometh,2014-12-13,Killer B,24,73,385.24010831677,
Turner,Ramsay,Ice Weasels Cometh,2014-12-13,Jedi Women,6,30,418.00789406565,
Brad,Ramsay,Ice Weasels Cometh,2014-12-13,Jedi Men,45,53,407.58409790998,
Brad,Ramsay,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,40,63,433.35663058735,
Turner,Ramsay,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,1,29,379.4211962472,
Noah,Barrow,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,4,20,315.75633097724,
Vivien,Rindisbacher,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,999,20,468.84105259891,
Brad,Ramsay,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,31,57,385.5477410811,
Turner,Ramsay,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,1,30,379.39092113595,
Noah,Barrow,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,7,22,328.98561396046,
Vivien,Rindisbacher,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,21,22,483.60682064763,
Jonah,Meadvancort,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,39,51,309.92181332531,
Vivien,Rindisbacher,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,44,59,456.65310905455,
Turner,Ramsay,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,1,24,384.85694631753,
Vivien,Rindisbacher,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),39,41,491.24086661628,
Brad,Ramsay,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,6,39,418.52395229183,
Jonah,Meadvancort,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,34,54,280.7724774931,
Turner,Ramsay,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,1,16,384.87421754013,
Vivien,Rindisbacher,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),38,47,471.320580549,
Jonah,Meadvancort,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,18,22,324.76496944186,
Noah,Barrow,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,18,59,329.9566042361,
Vivien,Rindisbacher,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,42,59,442.55278868738,
Turner,Ramsay,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,3,31,411.97195470089,
Brad,Ramsay,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,23,119,445.95963563027,
Turner,Ramsay,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 15-18,1,3,,
Noah,Barrow,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),2,22,306.95766895296,
Vivien,Rindisbacher,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),8,22,383.56130097217,
Brad,Ramsay,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,82,87,717.30815829776,
Vivien,Rindisbacher,Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,2,13,414.68947262014,
Turner,Ramsay,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,1,23,366.57512636072,
Brad,Ramsay,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,21,67,412.90852783749,
Jonah,Meadvancort,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,2,23,223.97518389784,
Turner,Ramsay,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,6,24,437.83501391241,
Brad,Ramsay,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,20,75,415.7891359903,
Turner,Ramsay,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,2,50,365.34804477934,
Vivien,Rindisbacher,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,49,64,427.47648928441,
Turner,Ramsay,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,5,50,394.64484196691,
Vivien,Rindisbacher,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,48,61,441.02452378841,
Turner,Ramsay,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,4,34,419.3308743752,
Turner,Ramsay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,4,18,404.65173521868,
Noah,Barrow,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),7,12,307.41982546852,
Vivien,Rindisbacher,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,12,32,395.15100050113,
Brad,Ramsay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,8,12,370.56566667459,
Christopher,Welch,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,25,25,437.1811649262,
Turner,Ramsay,Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,1,12,444.06388053363,
Brad,Ramsay,Syracuse GP,2014-10-25,Men Senior  Cat 4,1,15,382.23282376596,
Vivien,Rindisbacher,Syracuse GP,2014-10-25,Men Junior 10-19 Open,2,7,405.29139727656,
Christopher,Welch,Syracuse GP,2014-10-25,Men Junior 10-19 Open,5,7,472.35430136172,
Jonah,Meadvancort,BloomingCross,2014-10-19,Men Cat 1/2/3,15,56,291.53336617549,
Christopher,Welch,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,1,11,431.97485112283,
Brad,Ramsay,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,19,109,436.85109481777,
Noah,Barrow,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,33,96,317.46565348486,
Turner,Ramsay,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,12,50,453.41821522842,
Jonah,Meadvancort,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,33,73,247.35608729655,
Brad,Ramsay,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,23,123,434.43074208378,
Noah,Barrow,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,94,96,502.45201023267,
Turner,Ramsay,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,18,63,462.33696936503,
Jonah,Meadvancort,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,52,84,286.42663434398,
Turner,Ramsay,Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,8,11,464.32305401751,
Jonah,Meadvancort,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,3,12,245.89701115313,
Christopher,Welch,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,9,12,319.15627698798,
Brad,Ramsay,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,7,13,382.02156246621,
Turner,Ramsay,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,14,50,519.31371220527,
Jonah,Meadvancort,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,26,46,268.8195577039,
Ryan,Znamierowski,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,11,21,540,
Jonah,Meadvancort,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,30,45,268.75089523288,
Turner,Ramsay,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,2,23,407.05538795852,
Jonah,Meadvancort,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,6,54,287.96012701443,
Brad,Ramsay,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,38,103,413.33302666595,
Turner,Ramsay,Newtown Cyclocross,2013-12-21,Women A (Pro-3),8,15,446.42080831167,
Brad,Ramsay,Newtown Cyclocross,2013-12-21,Masters 45+,10,17,416.83321129098,
Brad,Ramsay,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,9,16,389.98353149682,
Turner,Ramsay,DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,4,6,457.25436889858,
Jonah,Meadvancort,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,7,13,262.67295982572,
Noah,Barrow,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,12,13,320.62955183842,
Brad,Ramsay,The Ice Weasels Cometh,2013-12-14,Category: Killer B,27,59,386.68118192016,
Noah,Barrow,The Ice Weasels Cometh,2013-12-14,Category: Killer B,52,59,497.67133258549,
Turner,Ramsay,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,17,37,451.87508138181,
Jonah,Meadvancort,NBX Grand Prix Day 2,2013-12-8,3 Men,64,74,460.01878100582,
Noah,Barrow,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,31,51,354.36423901157,
Turner,Ramsay,NBX Grand Prix Day 2,2013-12-8,3/4 Women,4,51,390.5128713334,
Brad,Ramsay,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,10,52,408.88726988889,
Jonah,Meadvancort,NBX Grand Prix Day 1,2013-12-7,3 Men,1,83,244.77443034974,
Noah,Barrow,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,32,58,353.49699546678,
Turner,Ramsay,NBX Grand Prix Day 1,2013-12-7,3/4 Women,5,46,403.71364884032,
Brad,Ramsay,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,58,71,681.95897155891,
Jonah,Meadvancort,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,1,58,269.34521587311,
Brad,Ramsay,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,9,24,456.85135182519,
Turner,Ramsay,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),8,32,432.09612644243,
Turner,Ramsay,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),5,53,398.28943645686,
Brad,Ramsay,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,8,32,445.72549759565,
Jonah,Meadvancort,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,14,57,329.22472719693,
Turner,Ramsay,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,3,34,441.05748705062,
Brad,Ramsay,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,28,73,509.47985053587,
Turner,Ramsay,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 15-18,1,4,,
Jonah,Meadvancort,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,5,12,311.91102359716,
Noah,Barrow,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,7,12,335.96676395154,
Brad,Ramsay,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,12,52,430.7963811706,
