Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,Elite Men,34,44,271.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,34,42,284.90490694394,
Cross Vegas,2010-09-22,Elite Men,84,102,297.19046097854,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,7,29,238.99094808372,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,33,36,286.39904473436,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,35,49,300.41763293171,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,27,38,289.33024171078,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,24,31,302.66482941277,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,19,24,281.70490740536,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,27,30,310.67803852727,
NCCX #10,2011-01-8,Men Single Speed   ,3,11,319.08311885472,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),72,93,430.80469074467,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,32,40,378.90912234867,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,44,51,354.08025800968,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,19,40,321.59535618826,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,47,50,389.20022243365,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,23,26,341.2398286159,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,7,17,318.5009389972,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,33,41,371.00255727716,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,14,30,354.15045133402,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,11,26,363.25334867467,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,21,63,254.56680718671,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,5,22,247.68289385212,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,37,38,417.34302387745,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,25,33,375.64374390549,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,28,35,404.96522181328,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,45,55,396.30125967672,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,93,134,452.37163209294,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,12,17,306.96979671221,
Lion Cross,2013-10-20,Men Elite Masters 35+,14,16,345.44473594321,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,10,16,293.86060008216,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,8,21,356.99776850011,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,8,14,314.07131111539,
NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,6,9,360.68440351381,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,8,10,341.16078867287,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,7,14,284.17881912559,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,6,14,283.11808888332,
North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,9,13,305.17587925745,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,9,14,301.71622259189,
NCCX Race #12,2014-01-4,Men Elite  ,9,14,293.88170970569,
NCCX #13,2014-01-5,Men Elite  ,6,9,297.50613902436,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,56,72,396.05965409241,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,DNF,22,452.46263620174,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,17,21,347.68670817509,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,12,13,358.96310478825,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,21,27,409.60613901067,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,20,24,327.41029071895,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,16,22,393.75840809949,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,19,23,384.95494355538,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,11,12,401.37116430558,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,20,26,428.09714308356,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,51,75,442.38849055507,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,29,68,387.61911770512,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,7,12,306.13627893019,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,8,13,362.3917422117,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,55,78,378.97793583253,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,17,25,354.34003444291,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,13,19,341.82490052147,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,18,23,362.0495662558,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,23,25,414.43289731793,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,28,31,425.80503413637,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,25,29,405.39644332415,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,19,28,338.554550518,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,23,25,398.38991489421,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,33,64,397.64855013906,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,36,48,393.07228529074,
Pisgah Brewery CX,2016-10-9,Mens A,10,12,307.16721609181,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,12,16,307.3884336701,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,DNF,18,330.11690537263,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,12,15,334.13304821059,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,14,24,373.61512629317,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,18,23,418.59047567794,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,21,31,328.70604021022,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,23,34,358.34497519995,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,16,33,315.90371785302,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,10,13,339.52745962428,
The Werner Summer Cyclocross,2017-08-20,A Race,9,13,370.29648576948,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,16,18,400.3254050175,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,12,19,328.57631857654,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,11,24,324.25257507096,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,16,19,344.5039425503,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,16,22,337.05210510013,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,DNF,20,374.46843640471,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,DNF,12,526.29357203644,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,10,14,475.9800968452,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,13,14,484.78150756896,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,16,20,483.88695139526,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,6,7,421.66958208928,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 1/2/3,3,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,5,6,370.52255284201,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 1/2/3,3,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,4,8,343.35393167382,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 1/2/3,3,4,,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 1/2/3,3,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,DNF,7,414.04373082226,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,14,23,390.20993391094,
The Farm Off Road Event,2024-01-7,Men Masters 40+ Open,2,4,,
The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,4,5,,
