First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Berden,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,22,29,162.88663177735,
Ben,Berden,Krawatencross,2012-02-4,Elite Men GvA
    ,36,45,189.4945000743,
Ben,Berden,GP Sven Nys,2011-12-31,Elite Men GvA,22,42,164.38709755422,
Ben,Berden,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,55,50,281.84376075295,
Ben,Berden,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,5,55,126.99332468992,
Ben,Berden,CXLA:  Sunday,2011-12-4,UCI Elite Men,1,37,150.75044763778,
Ben,Berden,CXLA:  Saturday,2011-12-3,UCI Elite Men,2,36,152.48326101886,
Ben,Berden,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,1,38,152.22712457836,
Ben,Berden,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,1,43,152.22712457836,
Ben,Berden,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,4,59,120.91797139919,
Ben,Berden,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,4,30,132.86700393897,
Ben,Berden,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,4,31,132.70424459941,
Ben,Berden,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,5,30,142.19075289812,
Ben,Berden,Boulder Cup UCI,2011-10-30,Elite Men,1,56,119.44025274803,
Ben,Berden,Colorado Cross Cup UCI,2011-10-29,Elite Men,4,47,132.67573555095,
Ben,Berden,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,3,40,143.17323958552,
Ben,Berden,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,2,45,133.9418461626,
Ben,Berden,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,7,72,145.76286872248,
Ben,Berden,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,8,71,146.53094016269,
Ben,Berden,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,3,78,123.77166584728,
Ben,Berden,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,4,81,126.05455331155,
Ben,Berden,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,7,53,131.56806489779,
Ben,Berden,StarCrossed Cyclocross,2011-09-17,Men Elite,4,48,128.29495887436,
Ben,Berden,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,1,13,176.51894320058,
