Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,5,9,631.26120768547,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Boys,10,12,697.53573652395,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Boys,8,9,677.4798807135,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Boys,8,10,686.50455708459,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Boys,6,7,653.49739481365,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,10,11,779.4207631263,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15B Boys,5,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15B Men,5,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15B Boys,3,3,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15B Men,3,4,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15B Males,3,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15B Males,3,3,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15B Males,2,3,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15B Males,2,3,,
