Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+ Cat 4,6,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,24,24,793.10285152507,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+ Cat 4,7,7,,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,9,11,587.23850233959,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+ Cat 4,7,8,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,8,10,576.27650489633,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+ Cat 4,6,8,,
No Good Double Cross,2010-09-18,Masters 55+ Cat 4,4,7,540,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,5,9,540,
CamRock Cross,2010-10-24,Masters 55+ Cat 4,2,4,,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,9,13,582.50990745151,
Wizzard Cross,2010-10-31,Masters 55+ Cat 4,6,7,603.349476935,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,10,13,609.6816687705,
Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,9,12,581.32113450785,
Wisconsin State CX,2010-11-21,Cat 4,49,52,692.92702686035,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 4  55-99,5,9,550.71458770597,
Further Cross,2011-10-15,Men Masters 55+ Category 4  55-99,4,6,568.05362659409,
Further Cross,2011-10-15,Men Category 4  19-29,57,62,728.06564578612,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,6,11,552.03767217762,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,25,28,747.49744392444,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 4  55+,5,6,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,3,11,519.19331399995,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,49,60,663.12447722478,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,4,13,504.00232956133,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,44,50,665.87697888936,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,6,11,551.99887044917,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,39,42,668.90995056024,
Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,3,8,501.86439085269,
Badger Cross,2011-12-10,Men Masters 55+ Category 4  55+,4,5,,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 4  55-99,5,6,549.95111650655,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,7,9,570.619591768,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,8,13,603.65732293062,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,47,60,603.63372283755,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,4,8,590.51697151844,
FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,2,8,541.95287012568,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,51,53,705.69998565825,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 4  55+,5,9,581.10312458739,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,DNF,52,636.30559020821,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,12,13,676.13807742044,
Booty Cross,2012-12-2,Men Elite Category 4  ,43,52,593.63414663326,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,6,13,557.4102957681,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,12,13,644.22148894905,
E.T. Twilight Cross,2013-09-28,Men Category 4,41,52,648.0627352018,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,9,12,612.43150711161,
Sun Prairie Cup,2013-10-19,Men Category 4,48,55,621.25379836519,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,9,12,673.73343313079,
Battle of Waterloo CX,2013-11-3,Men Category 4,30,31,629.42974637584,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 55+  55+,5,7,579.18002138828,
Cam-Rock CX Classic,2013-11-9,Men Category 4,48,50,668.02657585352,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,9,13,684.69297179695,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,13,19,563.77375082612,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 55+,3,3,,
Booty Cross,2013-11-24,Men Category 4,26,29,600.76206717456,
Booty Cross,2013-11-24,Men Category 4 Masters 55+  55+,7,10,657.17961900119,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,DNF,24,691.76767485152,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,4,12,574.8006638164,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,81,89,614.96026057988,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,37,50,655.55377267084,
Sun Prairie Cup,2014-10-18, Cat 4,57,63,659.16668332061,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 4,7,8,597.12825341178,
Celtic Cross,2014-10-26, Cat 4,51,53,600.79038745821,
Celtic Cross,2014-10-26,Master 55+ Cat 4,2,5,,
Battle of Waterloo CX,2014-11-2,Master 55+ Cat 4,5,6,659.94924243864,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,46,57,641.45410562109,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,6,10,615.08460119474,
Cam-Rock Cross,2014-11-8,Elite Cat 4,52,66,637.07603799906,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,7,7,680.06304542165,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,4,8,569.71660714034,
Celtic Cross,2015-10-25,Master 55+ Cat 4/5,2,5,,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,5,7,612.49356592302,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,3,7,548.63924323222,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,6,11,612.14961682701,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 4/5,4,5,,
Badger Prairie Cross,2016-10-16, Cat 4,38,42,612.21195539159,
Celtic Cross,2016-10-22,Masters 55+ Cat 4/5,6,7,635.83418366837,
Celtic Cross,2016-10-22, Cat 4,36,41,580.89127022618,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,7,11,584.3676408776,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,50,53,593.52302568356,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,6,13,615.59010514095,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 4/5,6,8,611.72960561563,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,7,11,602.64720545819,
Wisconsin State Championships,2016-12-3,Elite Cat 4,32,40,590.72832548318,
