Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,25,31,433.76655136623,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,21,34,454.47060375383,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,30,31,585.30035461651,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,27,34,458.81516834187,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,36,40,477.33034205135,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,36,37,504.48042117729,
Tech Cross 1 & 2,2009-11-8,Men - 03,10,14,473.67213436288,
MSG Cyclocross #1,2010-09-18,Men 3   ,12,13,443.21045527037,
MSG Cyclocross #2,2010-09-19,Men 3   ,17,18,440.27313506483,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,DNF,19,456.76320749962,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,45,48,483.40620468658,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,45,51,480.75574288684,
Tornado Cross,2010-10-31,CX Masters 45+,4,6,428,
MSG Cyclocross #6,2010-11-6,Men Cat 3   ,9,11,436,
MSG Cyclocross #7,2010-11-13,Men Cat 3   ,12,12,450,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,25,43,451.05355963618,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,31,40,508.06323206651,
Sewanee Cross,2010-12-19,CX Cat 3,7,8,434.89099727573,
Tennessee State Championships,2011-01-16,CX Cat 3,DNF,15,458.37318483546,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,14,18,462.91929773734,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,15,21,436.81950742028,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,14,16,456.18335267705,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,7,14,428.4277753778,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,16,21,425.78310969971,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,10,12,537.01446577026,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,19,21,466.71267197857,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,7,9,416.42848756412,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,11,22,399.25700635723,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,31,35,500.74663478728,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,20,24,443.41348139149,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,16,24,415.64776282239,
KnoxVelo CX #1,2011-12-17,CX Masters 45+,1,5,,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,13,21,376.22921552528,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,41,49,454.90491460313,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,50,61,466.47821423148,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,Mountain Bike,2,5,,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,17,23,440.04011666625,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,13,15,451.93016320548,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,10,12,470.01438477126,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,12,19,487.49015965241,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,22,33,445.79647544451,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,6,8,445.89737952002,
Turkey Cross,2012-11-24,CX Masters 45+,7,12,435.91156630227,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,16,18,479.51664471102,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,15,20,475.94838540845,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,6,9,466.05383952281,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,52,63,443.49346830083,
Five County Cross,2013-01-5,Men Masters 45+ ,10,14,465.33019650264,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,10,11,449.64236129507,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,30,33,435.79361804594,
MSG CX Series #2,2013-09-29,CX Cat 3,21,25,529.01580489199,
MSG CX Series #3,2013-10-5,CX Cat 3,16,20,514.87797609648,
MSG CX Series #5,2013-10-12,CX Cat 3,17,20,504.45212728694,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,25,33,490.9131700746,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,7,7,479.74681390221,
MSG CX Series #9,2014-01-4,CX Cat 3,13,17,478.02178689942,
MSG CX Series #4,2014-10-5,CX Cat 3,12,12,487.55682312783,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,22,29,486.72610704967,
MSG CX Series #5,2014-11-1,Cat 3,10,11,500.59109802479,
Gamecock 'Cross,2014-11-8,Men Open  Cat 3/4,6,7,439.01578740318,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,11,14,480.83322608173,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,6,8,461.47975856392,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,9,11,478.64834814617,
MSG Cyclocross Series 3,2015-10-10,Cat 3,6,7,474.68477780113,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,9,12,455.8830191368,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,28,33,508.04831674001,
MSG Cyclo-cross Series 5,2015-11-7,Cat 3,5,6,483.99260229238,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,29,33,531.84949908116,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,DNF,36,587.09344096286,
Bent Creek Community Park,2016-09-3,Mens B,7,40,358,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,24,40,411.22518557376,
Pisgah Brewery CX,2016-10-9,Mens B,37,39,468.12827824221,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,26,28,572.97874132588,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,8,10,538.82012418262,
Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,4,5,,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,14,25,439.85425931362,
MAD CX Day 2,2018-09-9,Masters 35+ Open,10,11,562.42837652276,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,12,13,457.76534013854,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  60+ Cat. 1/2/3,1,2,,
