Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,U19 Men,4,10,372.5053693386,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,2,6,,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Junior 17-18,2,3,,
Granogue Cross,2008-10-18,U19 Men,3,13,384.93013154931,
City Bikes DCCX,2008-10-26,Juniors 17-18,2,6,,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,MABRA Juniors 18 & Under,3,7,,
Urban Cross,2008-11-9,MABRA Juniors (U18)                               ,2,6,,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,7,17,514.47690488228,
Tacchino Ciclocross,2008-11-23,Juniors 18 & Under,1,4,,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,9,15,518.27592423581,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  Elite U19                 ,3,4,,
Ed Sander Memorial Cyclocross ,2009-09-27,Mabra Juniors 18u,1,5,,
Granogue Cross UCI C2,2009-10-17,C Men,21,103,443.61735748258,
Wissahickon Cross,2009-10-18,Elite U19 Men                    ,4,5,,
Beacon Cross,2009-10-31,Cat 4 Men,6,58,416.38765032282,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 15-18,1,5,,
