Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,55,74,661.7170418445,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,48,83,641.75111346714,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,9,74,450.45270682307,
Pain on the Peak,2008-09-13,Beg Men CCX,15,18,582.25473668451,
Cross Crusade #2,2008-10-12,Beginner Men CCX,54,112,556.72394378876,
Cross Crusade #3,2008-10-19,Beginner Men CCX,28,88,526.64337233351,
Cross Crusade #5,2008-10-26,Beginner Men CCX,28,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,26,111,473.63464149644,
Cross Crusade #7,2008-11-9,Beginner Men CCX,42,136,513.82018642109,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,25,124,478.05428994989,
Cross Crusade #1,2009-10-4,Beginner Men CCX,19,142,479.53521126761,
Cross Crusade #3,2009-10-18,Category C,119,156,610.22032204324,
Cross Crusade #6,2009-11-1,Category C,55,70,588.29040943948,
