Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,7,27,477.53170646866,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,29,44,490.10161411645,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,29,35,514.48392106194,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,12,20,466.08993014499,
maD Cross,2016-10-29,Advanced Men,9,18,410.18332129598,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,26,36,466.45319097528,
Cross in the Park,2016-11-6,Masters 50+ (Open),6,25,379.17739201109,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),9,19,406.99931512841,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,9,22,427.63553229778,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,14,47,398.69811822204,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,30,46,467.36535402515,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,30,48,458.91405030239,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,11,30,419.61502702699,
Burning Kiln Cross,2017-10-29,Intermediate Men,3,23,382.45512306232,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,20,30,467.53384321368,
maD Cross,2017-11-11,Open Men,11,25,413.75701640496,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,11,19,518.70196544589,
We Need More Cowbell,2018-09-23,Master 2 Men,12,20,487.87397728821,
Mad Cross,2018-10-20,Men 2/3,15,20,495.90878572211,
Dam Cross,2018-10-21,Men Cat 2,15,25,489.07663512993,
KWCX,2018-10-27,Master 2 Men (Men),9,13,486.62682633059,
Silver Goose C2,2018-11-3,Master Men 55-64,16,24,555.34849726998,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,7,25,389.53013481489,
Dam Cross,2019-10-20,Master 2,20,25,489.56161059833,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,14,19,468.38360934065,
