Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2017-11-5,Boys 16-18,5,7,486.52308129861,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,3,17,361.21880726678,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,5,84,373.32246495442,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,1,125,337.57004818013,
Newtown Cross,2019-09-22,Men Cat 5,3,38,387.11199575728,
Newtown Cross,2019-09-22,Men Junior  15-18,2,20,360.33607243627,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),3,15,379.16091931402,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,1,24,321.87499220289,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,1,117,315.31615877801,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,4,61,333.41161278765,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,6,11,332.7347090512,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,2,16,320.04562391045,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,4,54,284.17524735943,
VSRTCX at Rowell Ranch,2021-09-25,Men B,1,24,314.96472700769,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,12,22,303.29774993909,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,5,34,313.52112503128,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,18,28,315.06887534084,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,10,41,335.49104829483,
Cross Infestation,2021-12-5,Open A,10,15,331.79977468816,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,30,38,358.94241453868,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,15,41,387.48393749957,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,10,10,371.45595196177,
Cross Infestation,2022-12-4,Open B,15,42,373.41028260576,
Surf City All Hallow's Cross CX1,2023-10-28,Tracklocross Open Elite,2,10,312.31870494001,
Surf City All Hallow's Cross CX2,2023-10-29,Tracklocross Open Elite,5,9,313.80468033879,
