Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,63,83,623.27447026417,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,73,84,664.97240413948,
Luray Caverns CX,2014-11-23,Men Cat 4/5,39,41,683.64294511028,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,29,38,581.73514490113,
Luray Caverns CX,2015-09-12,Men 4-5,49,66,608.9874976699,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,44,52,629.18857163406,
Psycho Cross,2015-10-3,Men Cat 4/5,51,66,615.58589165075,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,26,31,644.95447081839,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,56,68,669.54684606052,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,51,62,667.72031713574,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,37,44,657.92997005975,
MABRA CX Championships,2015-11-29,Beginner Men,21,27,558.82431054998,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,38,46,637.40967971371,
