Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,17,46,501.3306639898,
Georgia Cross Series--Augusta,2009-10-25,C Men,22,41,546.36944861229,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,17,35,530.85313506207,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,16,41,505.11801096173,
Georgia Cross #7 - Rome,2009-11-22,Mens C,11,34,481.0184190359,
Georgia Cross #8- Conyers,2009-11-29,Mens C,13,42,467.21687949606,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,11,44,455.34794067086,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,7,15,388.80661033781,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,19,22,438.18181818182,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,21,22,466.19633915378,
Georgia CX #2: Lake Olmstead,2010-10-10,Single Speed,9,13,428.59715698812,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,10,19,400,
Georgia CX #4: OSP,2010-10-23,Single Speed,6,13,382.28829768996,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,18,23,432.72727272727,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,26,33,439.38496940875,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,7,19,365.18554665566,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,7,15,403.28691201053,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,13,21,414.28454320473,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,6,19,330.77761498454,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,20,23,453.93659598214,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,7,22,342.09180051558,
Rome Winter CX #1,2011-01-9,single speed,3,5,,
Rome Winter CX #1,2011-01-9,Men CX 3,9,12,433.07118945983,
Rome Winter Cross Series #2,2011-01-16,Men CX 3,6,10,372.40666798738,
Rome Winter Cross Series #2,2011-01-16,Singlespeed,2,3,,
Rome Winter CX #3,2011-01-23,Single Speed,3,6,375.59757323337,
Georgia CX #1,2011-10-2,Single Speed,9,17,402.68644607886,
Georgia CX #1,2011-10-2,Mens B,24,32,436.54585930202,
Georgia CX #2,2011-10-9,Mens B,26,36,429.59537835242,
Georgia CX #2,2011-10-9,Single Speed,10,13,403.71624152622,
Georgia CX #3,2011-10-22,Mens B,18,24,436.32656095576,
Georgia CX #3,2011-10-22,Single Speed,10,12,430.3104412715,
Georgia CX #4,2011-10-23,Mens B,23,24,471.37119789132,
Georgia CX #5,2011-10-29,Mens B,13,23,407.17271346011,
Georgia CX #5,2011-10-29,Single Speed,9,10,452.60310054184,
Georgia CX #6,2011-10-30,Mens B,18,31,400.38883098262,
Georgia CX #6,2011-10-30,Single Speed,14,16,465.81439587008,
Georgia CX #7,2011-11-6,Mens B,21,30,419.88365782884,
Georgia CX #7,2011-11-6,Single Speed,5,14,374.31051343558,
Georgia CX #8,2011-11-13,Mens B,31,32,455.18334722785,
Georgia CX #8,2011-11-13,Single Speed,14,21,439.47909948701,
Georgia CX State Champs,2011-12-4,MENS CX3,16,22,404.47029695179,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,16,20,442.45578236846,
Georgia CX:  Augusta,2011-12-11,MENS 3,12,19,406.80298679597,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,8,17,371.60961582164,
Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,8,9,438.8581190303,
Honey Badger Cyclocross Race,2012-01-8, Single Speed  ,5,8,400,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,20,32,438.36728366437,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,23,30,463.40147894295,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,15,15,489.5489008288,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,26,34,433.44768401003,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,16,21,547.33668373761,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,9,28,368.77089299067,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,10,15,479.82106398841,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,19,24,450.96399383936,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,9,15,412.09270106629,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,16,20,442.67710483581,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,10,13,448.75311412509,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,14,18,468.18688010911,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,8,15,415.85938767737,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,17,28,410.79198790654,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,10,16,419.85974724929,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,22,37,422.57602835748,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,6,16,411.96878569913,
Boundary Waters CX,2012-11-18,Singlespeed,8,16,390.32669128122,
Boundary Waters CX,2012-11-18,Cat 3 Men,23,31,437.23906526987,
Serenbe CX,2012-12-2,Single Speed,10,22,396.56417225158,
Serenbe CX,2012-12-2,Cat 3,21,33,422.2208356572,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,14,27,430.37297308655,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,17,25,430.0993770783,
The Old Gray Barn,2013-09-29,Men CX3,23,29,520.02158900623,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,9,11,476.51082512677,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,40,42,463.89564824006,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,24,25,542.77637642408,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,30,33,487.09559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,12,22,581.69862376885,
Savannah Superprestige Day 1,2013-10-26,Cx3,17,24,449.52517745185,
Savannah Superprestige Day 1,2013-10-26,Single Speed,14,19,436.33065634529,
Savannah Superprestige Day 2,2013-10-27,CX3,18,21,462.82653118799,
Savannah Superprestige Day 2,2013-10-27,Single Speed,6,9,420.08755011973,
Dingo Cross Day 1,2013-11-9,CX3,18,20,470.85910323773,
Dingo Cross Day 1,2013-11-9,Single Speed,6,15,421.99030340198,
Dingo Cross Day 2,2013-11-9,CX3,13,19,442.84509607911,
Dingo Cross Day 2,2013-11-9,Single Speed,8,13,423.54880055984,
Serenbe Cow Patty,2013-11-17,CX3,19,25,464.01323819433,
Serenbe Cow Patty,2013-11-17,Single Speed,8,17,439.32474062451,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,12,14,478.08352387258,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,13,17,445.90543708979,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,11,18,418.27180458944,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,12,20,446.38258063241,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,20,20,464.81683221826,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,20,26,447.63895751661,
Jim Miller Park CX,2014-10-12,Men Cat 3,DNF,26,487.6895184217,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,16,31,444.86944940525,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,DNF,36,487.76867290912,
Patriots Park CX,2014-11-9,SingleSpeed Open,9,12,451.82956217663,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,12,17,446.27110615519,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,16,16,434.94097523864,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,9,17,451.62040998308,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,4,9,419.74068219618,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,4,9,419.74068219618,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,SingleSpeed Open,2,8,391.73542071982,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,17,21,595.76217236275,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,16,19,587.46563527612,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,56,71,484.97801730056,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,48,63,509.47400260623,
Cross Revolution #1,2015-09-27,Single Speed Men,31,33,622.66511165078,
Cross Revolution #3,2015-10-11,Single Speed Men,36,50,561.82060925847,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,65,85,509.88076032556,
Cross Revolution #5,2015-11-8,Single Speed Men,29,35,502.58718563432,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,59,93,481.28629658122,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,69,71,449.43829673053,
Cross Revolution #1,2016-09-18,Single Speed Men,36,48,561.19122437593,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,50,77,438.76607680574,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,31,53,448.2137109099,
Cross Revolution #2,2016-10-9,Single Speed Men,28,44,462.77444800169,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,57,95,460.19993661027,
Cross Revolution #3,2016-10-23,Single Speed Men,34,49,501.80561375237,
MFG CX  - North 40,2016-10-30,Single Speed Men,46,62,468.58383958342,
Cross Revolution #4,2016-11-6,Single Speed Men,30,36,544.60821353479,
Cross Revolution #6,2016-11-27,Single Speed Men,39,55,551.81930930203,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,8,16,528.45966644878,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),36,42,506.69934038623,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,26,36,462.50061434769,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,15,25,555.65594195095,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),34,43,500.29828115266,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,15,23,544.49213051622,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),DNF,44,614.96108093299,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,11,20,487.49543438541,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),30,41,531.60348394444,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,11,14,582.50473686151,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,28,37,483.97763074511,
Woodland Park,2018-11-18,Cat 4 Men,49,78,535.70483901175,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,9,21,482.09942273736,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),31,47,459.53947858971,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,37,56,441.26697444159,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,19,31,549.09409538774,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),31,33,571.38272699279,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,13,21,517.2226310441,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),28,48,474.32599398275,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,53,53,546.59301634537,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,32,44,466.08072010834,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,8,16,481.04287451671,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),32,39,493.192093394,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,38,47,577.95163761284,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,14,23,536.7067014606,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,25,32,490.25725373616,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,11,21,492.6553065572,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,39,60,469.92556354284,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,11,17,512.63833767514,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,9,14,515.6981732121,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,17,32,533.68991777593,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,34,60,551.34089789949,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,41,65,583.50294535008,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,80,120,443.36293484264,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,18,50,493.93758732051,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,92,125,471.29782457838,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,59,96,554.20908568398,
