Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,1,38,427.72451665737,
BMX Cross,2021-10-9,Men B,2,17,369.61776234761,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,10,23,425.53088879026,
Speedway Cross,2021-11-13,Men B,1,13,362.42672301519,
Cascade Cross: Delta Tech,2021-12-11,Men A,DNF,26,389.78218879153,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,10,14,469.16533521645,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,1,11,361.00964238517,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,1,14,372.18605200374,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,DNF,28,471.82347978573,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,16,18,353.84322897298,
WSBA State CX Championship,2022-10-29,Men Cat 3,1,17,342.41862340924,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,7,9,374.53855547172,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),29,38,485.54983992802,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,5,8,328.48719370771,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),20,39,404.76553687817,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,18,26,333.14084982972,
Het Meer CX,2023-09-3,Cat 2/3 Open,3,12,341.12254860552,
Het Meer CX,2023-09-3,Singlespeed Open,6,36,279.27969263743,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,11,22,297.71866395811,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,10,30,355.08554020842,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,23,25,365.94370539531,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,12,15,362.21806446906,
CYCLO-X Louisville,2023-10-14,Men SM 3,13,22,458.89361203175,
CYCLO-X Louisville,2023-10-14,Men SS,9,12,400.97409293068,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,6,14,291.99424060486,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,7,10,327.37372528504,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,6,12,301.00143401292,
MFG #6 Woodland Park,2023-11-19,Tandem,6,14,446.10411781224,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,21,33,323.71243018356,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,15,31,353.81479864315,
