Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,33,56,561.12791241022,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,14,64,487.19740887138,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,37,49,602.64640975815,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,57,70,625.07877741161,
SouthEastway Park Cross,2009-11-21,Elite Masters 45+,7,11,447.23831742152,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,5,9,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,46,61,590.52950017479,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,88,117,622.77234900488,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,62,91,594.70403182884,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,77,121,587.2377773833,
