First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Anderson,Central Coast CX #5,2018-09-30,MenB,20,20,455.96869880824,
Michele,Delia,CCCX #3,2018-09-16,Women B,1,10,489.06704744669,
Jason,Anderson,Central Coast CX #2,2018-09-8,Men B,16,16,486.14264063215,
John,Funke,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,7,36,271.75643737039,
John,Funke,SURF CITY 3,2017-12-17,Master Men A 45,3,25,271.04972382368,
John,Funke,CX Nation Cup,2017-11-26,Elite Men,7,60,254.24711953459,
Scott,Bromstead,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,12,12,404.4956825412,
John,Funke,Surf City #1,2017-10-29,Master Men A 45,3,31,262.86006818159,
Elise,Hazlewood,Rock Lobster Cup III,2017-10-22,Women C,4,19,540,
Rainier,Schaefer,Rock Lobster Cup III,2017-10-22,Men A,15,26,281.55871121067,
John,Funke,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,1,25,249.06757832582,
John,Funke,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,11,24,287.78180325731,
John,Funke,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,7,28,256.24506255467,
John,Funke,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,11,33,268.19920168916,
Lindsey,Passe,CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,998,8,575.88270828374,
Lindsey,Passe,CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,6,13,433.39077896448,
Lindsey,Passe,CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,1,9,504,
Lindsey,Passe,CCCX #2 - Ft. Ord ,2017-09-3,Women Cat 2/3/4  B,5,7,578.66666666667,
John,Funke,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,2,25,252.62258239507,
John,Funke,Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,1,3,,
John,Funke,Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,2,3,,
Tim,Cannard?,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A SS,8,8,387.27125941309,
John,Funke,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),6,8,309.47654896986,
Makenzie,Delaughder,Sacramento Cyclocross Race #5,2016-11-6,Women B,4,15,495.18650026434,
Tim,Canard,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,14,18,395.83524634957,
Megan,Ruble,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,1,14,470.57440272305,
John,Funke,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),5,13,287.35929204618,
Makenzie,Delaughder,Sacramento Cyclocross Race #4,2016-10-30,Women B,3,17,468.93256290827,
John,Funke,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),2,16,272.032661664,
Makenzie,Delaughder,Sacramento Cyclocross Race #3,2016-10-23,Women B,2,15,467.72589758255,
James,Weinberger,Lobster Cup II,2016-10-22,Men B Open,7,31,371.6209959919,
John,Funke,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),3,21,281.04456502201,
Rainier,Schaefer,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),8,22,286.55246813682,
Makenzie,Delaughder,Sacramento Cyclocross Series #2,2016-10-9,Women B,3,12,528.45308975545,
Makenzie,Delaughder,Sacramento Cyclocross Series #1,2016-10-8,Women C,1,8,552.34668621875,
John,Funke,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,2,11,297.12184827842,
John,Funke,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),5,13,304.43489929769,
John,Funke,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),14,17,381.83823346934,
John,Funke,Central Coast CX #4,2016-09-18,Masters Men 35+ A,4,11,279.54333967864,
Scott,Bromstead,Sacramento CX #2,2015-10-11,Men A35+,2,7,339.09022681051,
Scott,Bromstead,Sacramento CX #1,2015-09-27,Men C35+,1,26,434.36296978428,
Scott,Bromstead,Sacramento CX #1,2015-09-27,Men B35+,1,23,418.02087054383,
Hanna,Muegge,Sea Otter Classic,2015-04-18,Women Cat 4,1,18,498.90068485068,
Rainier,Schaefer,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,24,38,270.88989951598,
Rainier,Schaefer,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,27,41,295.73142456985,
Erik,Vangsnes,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,11,28,257.18133709688,
Erik,Vangsnes,Sacramento CX #2,2014-10-19,Men A,5,20,243.98495848001,
Matt,Adams,Lion of Fairfax,2014-10-12,35+ B Master Men,16,37,476.75861406164,
Walton,Brush,Hidden Valley Sagebrush Cylocross,2014-10-4,CAT A 1/2/3/4,1,6,213.35184558688,
Erik,Vangsnes,Vallejo Cougar,2014-10-4,Elite Men,26,29,342.81226623234,
Erik,Vangsnes,West Sacramento CX Grand Prix,2014-09-6,Elite Men,12,32,263.95406436898,
