Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Men C,41,84,551.57142857143,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,16,49,502.74157086153,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,17,40,523.84634349236,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,31,37,470.56043572984,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,34,50,478.22879120526,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,31,47,549.62945007249,
CXLA:  Sunday,2011-12-4,Men B,31,45,439.97188969284,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,25,34,503.93599321114,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,49,90,423.92421254135,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,29,88,390.90909090909,
Spooky Kross Day 1,2012-10-20,Men B,33,79,407.38556408846,
SCPS #7: SDCX #2,2012-10-28,Men B,30,40,457.71405122749,
SCPS #1: Rally Cross,2013-09-29,Men B,18,66,380.28496016915,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,8,32,357.89048727252,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),23,30,468.84331239592,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),15,30,406.92476214358,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),17,33,400.67512794469,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),5,20,373.29127715899,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),8,22,369.77825190438,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),3,22,324.26892284949,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),8,37,334.11638961914,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),4,27,340.91483614634,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),4,6,338.92289369004,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,2,7,317.41672712521,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,7,16,345.54636444755,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),3,12,347.09352319872,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,4,10,344.66988932066,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),2,6,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),2,6,288.42566603125,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),1,8,301.7770918536,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),1,14,279.08391990528,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),1,6,299.23340554965,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,2,12,290.38134922297,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,1,8,291.78028651255,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,2,11,267.7816461112,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,59,135,326.60256162289,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),5,6,332.17697072913,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),13,17,329.2924501193,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,3,10,310.52683605438,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),14,30,295.849862673,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),7,15,340.56666713157,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),2,8,277.82576196134,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,1,9,280.19652288705,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),4,8,296.1941109819,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,2,39,309.18418624629,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,7,54,365.82462286029,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,7,45,379.90115048276,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,2,47,321.4794586305,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,3,48,333.72690936207,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),8,27,287.43901195583,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),9,12,435.68242869291,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,1,7,314.7621598041,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,1,18,294.5917046015,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),1,13,282.18630994689,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),1,6,287.94158379953,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men A (CX1-5),2,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),1,8,277.35619863567,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),1,5,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,2,13,281.46611886548,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,1,9,277.35619863567,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,2,10,276.01195645668,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,3,9,301.36653507277,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,2,13,281.46611886548,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,1,9,277.35619863567,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,7,17,315.58256528643,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,3,12,311.14239797107,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 35-44 (CX1-4),1,3,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,11,20,330,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,2,18,307.6794124249,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,11,20,330,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,2,18,307.6794124249,
