Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Women Junior,DNF,21,894.50422059098,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,23,71,376.58307410084,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,25,70,392.30088628822,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,18,64,379.1019370526,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,DNF,67,594.22916689634,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,24,64,412.03768637936,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,20,69,386.27324226171,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,29,75,393.38061566681,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,45,77,502.3027267065,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,18,25,522.08501190556,
World Cup #14,2022-01-16,Women Junior,16,25,470.84297065983,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,36,37,591.40564816968,
