Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,6,12,402.19543239858,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,6,15,379.64701487873,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,10,18,419.53749543243,
Cyclcross Scuffle,2014-10-18,Single Speed,5,15,421.46960705369,
Webberville Cyclocross,2014-10-18,Single Speed,4,13,420.64152936055,
Cross Houston Day 1,2014-10-25,Single Speed,3,9,406.53428019457,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,6,22,405.49883141075,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,5,24,387.53755693224,
CX7s Austin Day 2,2014-11-16,Single Speed,7,19,386.29103756332,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,5,19,393.16439120912,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,98,135,435.23458813361,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,55,56,474.90661329318,
Cyclocross Scuffle,2015-09-20,Single Speed Open,7,13,400,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,6,15,419.07655970488,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,9,15,455.65644472084,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,8,28,388.66334381774,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,10,29,416.37367466822,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,4,19,394.42872275357,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,5,13,432.65935280052,
Cyclocross Scuffle,2016-09-18,Single Speed,3,22,366.45014768995,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,4,9,420.46893654797,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,8,21,415.71083679898,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,10,24,402.27438864539,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,14,35,399.41239512944,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,14,39,404.35327412931,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,15,19,459.64689516051,
