Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Master B Men,2,8,408.5,
Copper Mountain Cyclocross,2011-09-25,Master B Men,5,11,426.8,
MSU CX - Day 1,2011-10-1,Master B Men,1,6,396,
MSU CX - Day 2,2011-10-2,Cat 4 Men,12,21,548.1,
MT Cyclocross State Championships,2011-10-30,Cat 4 Men,8,15,540,
Bozeman Superprestige,2015-10-18,Men Single Speed Open,6,6,486.42347785932,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,33,35,452.94117647059,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,36,36,456.66666666667,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,28,28,458.96599019227,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,28,28,457.88208869961,
