Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,55,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,7,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,14,24,405,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,28,56,484.79316562425,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,20,54,495.03731262312,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,15,33,473.77822845269,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,17,27,481.728000052,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),33,79,481.3826919767,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,7,41,443.38905573856,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,8,61,369.73619911095,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,34,64,477.62170204198,
MRC Cyclocross,2006-12-3,Masters 3-4,13,46,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,11,49,409.24426931345,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,57,99,409.85621922856,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,6,12,455.05554342802,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,10,28,461.00240429965,
Downeast Cyclocross,2007-10-7,B Masters 35+,4,20,422.54248249692,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,36,86,460.14233861833,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,23,79,393.69723287298,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,15,41,445.77705701218,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,31,74,434.57519467109,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,9,15,471.51290910277,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,16,21,474.78785308236,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,23,49,439.77657578913,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),9,24,414.96621775087,
MRC Cyclocross,2007-12-2,Cat 4 Men,14,52,452.49197415046,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,7,44,450.17742121278,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,6,33,367.58816894744,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,8,40,365.82423561402,
Amesbury Cross,2008-09-14,Mens Cat 4,17,71,520.04663065146,
Amesbury Cross,2008-09-14,Masters 3/4 45+,7,36,444.633178125,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,17,57,422.02263716857,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,12,66,470.77766543258,
Quad Cross,2008-09-28,Masters 3/4,23,52,489.62896116699,
Quad Cross,2008-09-28,Men 4,21,86,496.92157867268,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,21,98,419.8850870439,
Canton Cup,2008-10-19,Cat 4 Men,23,137,463.68466590501,
Canton Cup,2008-10-19,Masters 45+ Cat 34,16,59,415.98135498709,
MRC Cross,2008-10-25,Masters 35+ Cat 4,4,74,400.10124841467,
MRC Cross,2008-10-25,Cat 4 Men,7,84,403.2107946974,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,8,69,367.63056030955,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,21,76,403.24673148952,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,22,33,414.06881923636,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,13,25,458.74879703685,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,14,27,419.80336163459,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,9,78,416.06779659119,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,13,84,373.49877595197,
Palmer Cyclocross Race,2008-11-30,Masters 45,4,25,349.77141165113,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,12,69,378.01651495563,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,15,66,381.52169702117,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,37,45,544.77097447407,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,44,90,533.13386418024,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,46,62,538.16292164424,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,44,60,510.79745916473,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,41,51,510.49730589583,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,40,50,524.53896241494,
Quad Cross,2010-09-12,Men Cat 4,16,85,455.22882112632,
Quad Cross,2010-09-12,Men cat 4 45+,3,35,432.8115790032,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 45+                                 ,7,13,422.98014151074,
Sucker Brook Cross,2010-09-26,4 Men                                 ,21,96,463.12665543322,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,48,77,554.90194967455,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,39,78,412.56411956136,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,33,75,393.37919692343,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,39,64,446.08005466404,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,26,70,362.24461187065,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,22,68,382.35730552357,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,28,45,444.14005913516,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,25,44,384.65865711666,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,4,78,389.40346091244,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,3,45,373.96977659657,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,20,67,324.41955294691,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,25,65,350.42505200294,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,1,34,357.98549955299,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,7,19,370.60407810931,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,15,26,388.2250147925,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,1,33,428.82825695534,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,11,98,398.19877757818,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,14,48,348.41703047126,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,19,56,334.78724899566,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,17,52,313.46654870063,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,21,46,354.09958289314,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,21,53,338.61408065605,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,DNF,72,693.01639991857,
New England Championships,2010-12-18,Single Speed                                      ,10,16,432.46793148193,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,6,32,423.26970339565,
Midnight Ride of Cross,2011-09-28,Single Speed,33,49,457.04586680072,
Midnight Ride of Cross,2011-09-28,cat 4,10,60,431.42735955784,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,43,82,407.65959859758,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,41,85,390.85890820728,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,24,79,347.57355753798,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,57,80,476.63445361073,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,40,75,406.7439456968,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,23,47,385.50146288728,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,29,51,414.47981333065,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,50,78,430.90711190049,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,54,85,472.35997523466,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,7,35,468.88346213331,
Paradise Cross Frenzy,2011-11-12,Masters Men 45+,11,15,469.81318573393,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,12,94,407.84712137915,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,58,73,534.58144793606,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,49,69,461.82156422166,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,37,64,382.09188573924,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,50,76,434.79443295297,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,45,70,417.0605933683,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,31,61,404.1419719534,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,12,64,363.89780203634,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,11,42,440.82998311229,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,16,18,419.42688574581,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,16,36,320.67043677803,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,14,26,405.24088289016,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,14,63,474.98621354663,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,16,21,502.98408853539,
Quad Cross 2012,2012-09-9,Masters Men 50+,12,33,405.19855348652,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,88,127,405.6523617682,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,20,76,408.11927681612,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,10,22,371.66962219244,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,51,85,429.92409983902,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,50,86,420.37632798773,
The Night Weasels Cometh,2012-10-3,Men Cat 3,40,76,403.3812889676,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,35,91,390.74710513949,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,44,76,420.33607816759,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),32,46,415.52193670281,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),24,43,374.10537266336,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,9,16,344.96164820407,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,6,17,345.03710651188,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,41,85,391.65950303038,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,74,80,570.30591577794,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),6,14,371.4584671604,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,21,33,437.35655752697,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,7,18,348.48211793985,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,24,69,383.75255044824,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,44,88,467.47442455047,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),34,65,380.15244265223,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),43,63,454.20602374452,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,8,53,259.77009450611,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,6,65,329.29777411115,
New England Regional CX Championships,2012-12-16,Single Speed Men,11,17,406.08368888143,
New England Regional CX Championships,2012-12-16,3 Men,32,41,440.071084002,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,36,58,369.8248126316,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,14,55,355.56950606541,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,11,33,296.07521119636,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,17,30,380.41357772732,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,11,60,288.98720158405,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,11,32,390.04546420396,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,7,14,280.20350897758,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),18,52,412.90669780594,
Quad Cyclocross,2013-09-8,Single Speed Men Open,DNF,42,542.44827461145,
Sucker Brook Cyclocross,2013-09-22,3 Men,25,52,419.05047519602,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,14,32,405.8393658269,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,23,52,427.77971021605,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,12,46,359.45928881244,
The Night Weasels Cometh,2013-10-2,Men Cat 3,37,100,385.59623536895,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,24,58,372.11059780511,
Providence Cyclocross Festival Day 2,2013-10-5,55+,13,70,351.54032482845,
Providence Cyclocross Festival Day 3,2013-10-6,55+,9,64,337.91771185605,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,10,25,378.79568109859,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,11,27,385.83018312592,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,12,49,339.41337355156,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,9,43,330.84325576246,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,11,27,374.41785382816,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,2,12,337.08812736305,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,16,32,412.81036579685,
Cheshire Cross,2013-11-16,Men's 55+,4,14,355.34724256067,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,14,78,335.98142797255,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,7,39,339.91979061464,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,12,17,452.91234824918,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,8,43,324.83749713412,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,6,30,323.2818093606,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,9,63,331.21299319925,
The Ice Weasels Cometh,2013-12-14,Singlespeed,9,75,280.39406990729,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,69,88,392.74558920624,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,20,103,340.04245945559,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,16,58,355.6108974616,
Cyclocross at White Park,2014-09-20,55+,7,21,396.21721234895,
Cyclocross at White Park,2014-09-20,men singlespeed,13,26,414.4485614656,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,31,55,413.53207037365,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,10,33,382.58861303621,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,27,45,428.75307806819,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,78,115,462.62686381172,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,10,57,323.4275014446,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,10,52,328.60287781066,
The Night Weasels Cometh,2014-10-1,cat 3,34,101,369.39313167662,
KMC Cross Fest Day 1,2014-10-3,SS Men,21,58,378.32022206091,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,45,124,381.38483503567,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,37,109,372.10214675439,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,6,16,353.43635572669,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,12,22,382.44309839526,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,13,41,379.05072461389,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,10,32,336.54509088502,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,6,11,394.88659062096,
Cycle-Smart International,2014-11-1,Master Men 55+,17,52,363.30058784159,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,15,47,355.74554275453,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,9,25,372.95451343516,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),4,14,355.04451094473,
Coonamessett Farm Eco Cross,2014-11-11,Master,4,23,319.43314207818,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,18,68,366.80949880238,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,7,22,320.06685380953,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,10,39,342.80168383452,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,8,37,346.88423977094,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,11,40,353.94747420356,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,6,42,312.29037456912,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,8,78,277.83717077519,
Ice Weasels Cometh,2014-12-13,Killer B  40+,5,64,319.8107820991,
Cyclocross at White Park,2015-09-19,Masters 55+,10,23,467.85807085634,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,14,28,407.64015307122,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,23,44,407.70585084179,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,50,64,496.72393230241,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,37,62,451.77284875195,
The Night Weasels Cometh,2015-09-30,Cat 3,41,88,387.20640749534,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,23,43,406.1551354037,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,63,109,432.31501513163,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,66,101,467.03644857597,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,11,22,395.42357631741,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,7,15,382.59734057047,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,25,53,440.92546649341,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,20,38,423.85922722421,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),4,16,366.10808913676,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,5,13,401.45354283857,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,17,38,399.23200223067,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,19,29,431.03679750908,
Coonamessett EcoCross,2015-11-11,Men Masters  open,3,10,377.48375238358,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,38,72,453.390915707,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),21,43,416.50903785957,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,17,31,409.47760809789,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,18,36,401.94730477909,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,17,80,378.64538264422,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,10,74,299.25371500008,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,8,12,388.23461943983,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,21,80,371.24125801397,
US National Championships Day 2,2016-01-6,Men Master 55-59,41,88,402.07764857029,
US National Championships Day 4,2016-01-8,Men Singlespeed,71,133,410.05993869005,
Wendolowski Farm Cross,2016-09-7,Men A,14,21,403.33446719426,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,9,18,399.63244858978,
Quad CX,2016-09-11,Men Open Single Speed,12,34,369.74223391898,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,9,32,363.04745696404,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,6,31,375.71563596126,
CLIF Bar CrossVegas ,2016-09-21,Men Open,85,143,319.34107568058,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,20,52,367.85580701157,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,19,31,385.32917142486,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,70,109,481.19439563809,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,54,98,444.08597601814,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,39,94,393.49399811034,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,11,40,373.71967689895,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,35,99,426.06603483285,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,41,71,483.77111066205,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,25,67,419.13313255245,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),29,78,397.81034800757,
Hanover Cyclocross,2016-10-22,Men 3/4,10,26,396.45934593168,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,8,18,386.3699651644,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,23,42,420.78538452731,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,13,19,424.88046333757,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,12,24,395.01559703809,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,12,22,428.80743304501,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,17,35,409.70081793353,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,33,61,460.87306950193,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,54,54,599.33950035901,
Supercross Cup,2016-11-19,Men Masters 55+,20,43,417.48577800145,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,14,37,395.91102797976,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,15,29,429.02862610307,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,30,72,413.39380916162,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,34,65,457.77832507553,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),30,65,423.12893764398,
Scrub Zone Nationals,2016-12-17,Masters 50+,7,16,413.4832186046,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,16,70,331.19568689396,
US National Championships Day 4,2017-01-6,Men Masters 55-59,16,78,320.91025775083,
US National Championships Day 5,2017-01-7,Men Industry,23,41,420.05322157469,
US National Championships Day 5,2017-01-7,Men SingleSpeed,55,119,349.2861954267,
Wendolowski Farm Cross,2017-09-7,Men A,11,20,379.35896337926,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,12,31,419.61265813273,
Quad CX 2017,2017-09-10,Men Open Single Speed,27,46,423.98824290144,
Super Bubba Cross,2017-09-13,A Open,5,13,335.76774665243,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,9,32,372.11816104788,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,20,38,418.29615199498,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,30,59,421.01139160086,
Deer Farm CX,2017-09-30,Masters 40+ 1,20,29,420.28976921789,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,13,19,421.74649938401,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,43,95,406.93978241328,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,11,20,410.02632191613,
Minuteman CX ,2017-10-8,Men 50 +,23,54,397.41961369224,
Minuteman CX ,2017-10-8,Men (SS Open),20,44,401.74091567121,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),30,85,387.61294025879,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,13,34,386.53710132263,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,9,24,358.26126543521,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),16,25,394.49139780819,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,21,39,399.17739826733,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,11,22,382.64290156979,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,9,21,406.875910806,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,13,34,366.3080047695,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,50,77,463.29042190454,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,30,61,440.92172655334,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,16,40,361.99205619961,
NBX GP of Cross,2017-12-2,Masters 50+,35,84,406.71335543838,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,40,74,410.16499178497,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,33,72,420.6991213144,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,19,62,345.31504449173,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,3,9,379.23341256031,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,6,8,407.5287387062,
Wendolowski Farm Cross,2018-09-5,A Race,13,37,341.3444964228,
Quad CX 2018,2018-09-9,Men 60+ (1-4),4,24,359.748662,
Quad CX 2018,2018-09-9,Singlespeed Men,22,47,418.05191080319,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,4,18,358.16209605659,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,14,40,358.58678917301,
Cape Cross ,2018-09-23,Men Single Speed Open,8,17,370.25688012883,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,7,14,368.19796721974,
King Pine CX,2018-09-30,MASTERS 50+,11,26,424.06607628354,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),44,86,399.16880082456,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,15,25,421.4636680996,
Minuteman CX,2018-10-7,Men 50+ (1-4),24,67,356.49068329727,
Minuteman CX,2018-10-7,Men (SS Open),22,37,425.81660778576,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,11,42,394.19242030592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,13,44,401.27266967662,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,17,53,364.25272384601,
