Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,18,28,565.72469792721,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,5,19,474.93977681208,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,4,16,463.63863314425,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,7,16,483.29908868545,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,7,15,522.71873449976,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,2,11,420.56866437757,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,2,12,436.54867724742,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,8,13,510.87246479349,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,2,11,436.99712096223,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,13,13,628.45186123727,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,5,15,488.07724973363,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,4,13,482.02558301519,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,4,13,471.88244102229,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,3,15,447.76563252082,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,3,18,437.38554793835,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,3,11,457.1811554724,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,6,12,506.68561184754,
2020 CrossOff Race,2020-10-31,Men C45+,1,12,459,
2020 CrossOff Race,2020-11-1,Men C45+,2,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,9,23,504.43499650796,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,6,26,446.52707993935,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,6,13,503.86219761864,
Mare Island PedalFest,2023-09-24,C Men,10,34,494.72928344203,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C50+,2,6,,
