Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2008-12-28,Cat 4 Men,11,29,506.917996133,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,5,38,477,
Chris Cross,2009-10-11,Masters 35+ Cat 4,4,27,433.45922818597,
Boulevard Cup,2009-10-18,Cat 4 Men,15,51,479.19228104366,
Grand Prix HPT,2009-11-7,Cat 4 Men,6,23,457.74293735812,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,2,25,410.00542348118,
KC Cup CX,2010-09-18,Cat 3 Men,17,24,504.70148673731,
Manion's Cross,2010-09-26,Cat 3/4 Men,10,23,412.58882960474,
Boss Cross #1,2010-10-2,Men Cat 3,7,16,423.66348053364,
Cross Out Cancer,2010-10-10,Masters 35+,11,27,409.20738094372,
Boulevard Cup,2010-10-17,Masters  30+,4,19,381.86857486634,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,8,19,408.22916412576,
Joules Cross,2010-11-6,Cat 3/4 Men,9,21,412.02335473181,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,6,29,383.65667539293,
Manion's CX II,2010-11-21,Masters  30+,DNF,6,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,8,19,380.04283856103,
Buffalo Bill CX,2011-09-23,Masters Men,3,15,392.85704967105,
Manions CX I,2011-09-24,Cat 3/4 Men,10,28,415.82586497924,
Joules CX I,2011-10-15,Cat 3/4 Men,9,22,400.9748691012,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,15,27,442.02396981487,
360 Cup,2011-11-5,Men Cat3/4  ,14,41,384.52658801545,
Missouri State Championships ,2011-12-4,Masters 35+,2,4,,
Capitol Cup,2011-12-10,Cat 3/4 Men,DNF,17,514.89739486999,
Manions CX #1,2012-09-22,Men Cat 3  ,10,32,424.17993481557,
360 Cup Day 2,2012-10-7,Cat 3,7,23,405.05285269171,
Colavita Cup,2012-11-3,Men Cat 3  ,9,37,387.84966848579,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,13,13,465.50689343495,
