Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,26,36,476.15728305956,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,27,35,445.08424409382,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,17,24,451.45139949048,
Cross Crusade #5,2011-10-29,Masters 35+ B,68,100,473.70814471578,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,50,63,474.29407692723,
USGP of Cyclocross,2011-12-10,Cat B Men,43,63,444.20539781669,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,42,69,429.64564283474,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,67,81,486.16332419535,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,66,76,483.16377536229,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,67,75,499.86813076237,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,22,32,590.45290471601,
Bobbers Cross,2014-10-25,Men Cat 4/5,30,62,540,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,6,19,482.39145778235,
