Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX#2 Jr men,1,147705,Alex,Heinrich,KUHL Cycling Team,,,,,
UTCX#2 Jr men,2,133203,Tyler,Harris,Kytal,,,,,
UTCX#2 Jr men,3,159559,S,Miller,Cutthroat Racing,,,,,
UTCX#2 Jr Women,1,135481,Eva,Gillespie,GearRush,,,,,
UTCX#2 Jr Women,2,159560,Maelynn,Fidler,Weber Jr Devo,,,,,
UTCX#2 Men 35 A,1,92610,Aaron,Phillips,Bingham Cyclery Peak Fasterner,,,272.30027339194,272.30027339194,
UTCX#2 Men 35 A,2,8806,Eric,White,,,,313.17020026651,289.23060913468,
UTCX#2 Men 35 A,3,159561,Casey,Nick,,,,330,303.82007617182,
UTCX#2 Men 35 A,4,96006,Cody,Haroldsen,Ski City,,,371.01267902791,318.40954320896,
UTCX#2 Men 35 A,5,95988,Chris,Peters,ECS,,,344.60928094342,332.99901024611,
UTCX#2 Men 35 A,6,1733,Tom,Horrocks,Squdra,,,304.66983762206,347.58847728325,
UTCX#2 Men 35 A,7,108929,Matthew,Nelson,Saltair Cross Fever,,,428.77916286738,362.17794432039,
UTCX#2 Men 35 A,8,95904,Ryan,Clayton,NoFuCX,,,335.99802049221,376.76741135754,
UTCX#2 Men 35 B,1,102786,Stewart,Gray,Contender,,,371.7810080258,320.01860379862,
UTCX#2 Men 35 B,2,159562,Preston,Edward,Zone Five Racing,,,540,328.99063527799,
UTCX#2 Men 35 B,3,98275,Jim,Fearick,Gear Rush,,,360.09729688483,337.96266675736,
UTCX#2 Men 35 B,4,98198,Jeff,Juip,LPI,,,390.644400747,346.93469823672,
UTCX#2 Men 35 B,5,158964,Charles,St.jeor,AFCU/PTown,,,367.05201639879,355.90672971609,
UTCX#2 Men 35 B,6,95851,Jeremy,Ward,Zone Five Racing,,,477.73403694273,364.87876119546,
UTCX#2 Men 35 B,7,95909,Tom,Telford,P-Town,,,377.44176869611,373.85079267483,
UTCX#2 Men 35 B,8,126248,Alex,Whitney,AFCU PTown,,,391.74987044086,382.8228241542,
UTCX#2 Men 35 B,9,98229,Shane,Horton,UMB,,,396.36609924102,391.79485563357,
UTCX#2 Men 35 B,10,121860,Jon,Lee,Los Playboys Internacional,,,404.35068757914,400.76688711294,
UTCX#2 Men 35 B,11,23987,Tim,Clark,AFCU/PTown,,,443.31850581281,409.73891859231,
UTCX#2 Men 35 B,12,21615,Mike,Kern,LPI,,,413.29018380215,418.71095007168,
UTCX#2 Men 35 B,13,129980,Nick,Markosian,Plan 7,,,424.13171634121,427.68298155105,
UTCX#2 Men 35 B,14,127298,Eric,Bunce,Endurance Cycle,,,357.4214834543,436.65501303042,
UTCX#2 Men 35 B,15,95898,Brad,Seggar,Bingham Cyclery Peak Fasterner,,,455.85736198073,445.62704450979,
UTCX#2 Men 35 B,16,92102,Jason,Bradley,Plan 7DS,,,448.55770866899,454.59907598916,
UTCX#2 Men 35 B,17,126737,Mitchell,Young,AFCU,,,435.63204310337,463.57110746853,
UTCX#2 Men 35 B,18,158965,Borrowman,Barrowman,NoFuCX,,,411.95101200369,472.5431389479,
UTCX#2 Men 35 B,19,95896,Scott,Hoggan,Bingham Cyclery Peak Fasterner,,,474.3833008318,481.51517042727,
UTCX#2 Men 35 B,20,126714,Mauricio,Barrozo,Bingham Cyclery Peak Fasterner,,,540,490.48720190664,
UTCX#2 Men 35 B,21,106259,Guy,Roundy,SLC/Bosch p/b Pi,,,496.26113555048,499.45923338601,
UTCX#2 Men 35 B,22,142610,Michael,Greco,BinghamCycleryPeakFasteners,,,614.1425889915,508.43126486538,
UTCX#2 Men 35+ C,1,144853,Bryan,Gee,ICE,,,476.44267138179,416.16346606822,
UTCX#2 Men 35+ C,2,159563,Jeffrey,Kluge,Stay Park City,,,540,428.5471194614,
UTCX#2 Men 35+ C,3,159040,David,Haak,Cutthroat Racing,,,416.70535182629,440.93077285458,
UTCX#2 Men 35+ C,4,126713,Bryan,Osoro,Plan 7,,,558.70670648102,453.31442624776,
UTCX#2 Men 35+ C,5,158958,Scott,Nielson,,,,452.36956180018,465.69807964093,
UTCX#2 Men 35+ C,6,159564,Lamont,Crook,Contender,,,540,478.08173303411,
UTCX#2 Men 35+ C,7,95796,Adam,Holmes,RMCC,,,496.40853020152,490.46538642729,
UTCX#2 Men 35+ C,8,158961,Will,Nesse,,,,496.18478090009,502.84903982047,
UTCX#2 Men 35+ C,9,847,Jay,Bartlett,HUP United,,,548.76304381998,515.23269321364,
UTCX#2 Men 35+ C,10,98183,Scott,Laroche,America First Credit Union p/b,,,488.82552237756,527.61634660682,
UTCX#2 Men 35+ C,11,95929,Laura,Howat,SkiCity,,,514.09916107713,540,
UTCX#2 Men 35+ C,12,79977,John,Karren,Plan 7,,,574.22287287916,552.38365339318,
UTCX#2 Men 35+ C,13,13873,John,Thomas,KUHL,,,422.67971196499,564.76730678635,
UTCX#2 Men 35+ C,14,159565,Matt,Pollad,The Bike Shoppe,,,540,577.15096017953,
UTCX#2 Men 35+ C,15,142609,Ervin,Hunt,,,,569.56040949642,589.53461357271,
UTCX#2 Men 35+ C,16,4405,,,,,,417.11261481226,601.91826696589,
UTCX#2 Men 35+ C,17,95973,Zach,Longson,DNA Cycling,,,532.27395982947,614.30192035907,
UTCX#2 Men 35+ C,18,98201,Nate,Petersen,America First Cycling Team p/b,,,557.52608763996,626.68557375224,
UTCX#2 Men 35+ C,19,159566,Chad,Brandford,RMCC,,,540,639.06922714542,
UTCX#2 Men 35+ C,20,81819,Alex,Kim,Plan 7,,,540,651.4528805386,
UTCX#2 Men 35+ C,21,152369,Todd,Wahlquist,Bingham Cycle Peak Fasteners,,,589.76620971792,663.83653393178,
UTCX#2 Men 45+,1,40134,Scott,Allen,Hanger15,,,286.97710301079,286.97710301079,
UTCX#2 Men 45+,2,159567,Todd,Tanner,,,,400,302.85430420944,
UTCX#2 Men 45+,3,158966,Michael,Reamisch,AFCU PTown,,,321.43550828838,311.31095324863,
UTCX#2 Men 45+,4,131589,Dave,Harward,Plan 7,,,400,319.76760228782,
UTCX#2 Men 45+,5,95901,Christoph,Heinrich,KUHL Cycling Team,,,317.61503937133,328.22425132702,
UTCX#2 Men 45+,6,6137,Bob,Saffell,Bingham Cyclery/Peak Fasteners,,,341.95411026945,336.68090036621,
UTCX#2 Men 45+,7,64492,Steve,Meek,Stay Park City,,,319.81146833044,345.1375494054,
UTCX#2 Men 45+,8,95910,Paul,Solomon,NoFuCX,,,316.86415672524,353.59419844459,
UTCX#2 Men 45+,9,98227,Jason,Olsen,AFCU/PTown,,,345.1375494054,362.05084748378,
UTCX#2 Men 45+,10,102803,Russ,Jackson,Stay Park City,,,376.66224604058,370.50749652298,
UTCX#2 Men 45+,11,144858,Jody,Harris,Live Well pb Harristone,,,405.52966845629,378.96414556217,
UTCX#2 Men 45+,12,158968,Jim,Dischenes,X-Men,,,398.29041611742,387.42079460136,
UTCX#2 Men 45+,13,158967,Brian,Ressa,UMB.com,,,391.885840465,395.87744364055,
UTCX#2 Men 55+,1,98209,Jeff,Flick,KUHL Cycling Team,,,396.55944062091,396.55944062091,
UTCX#2 Men 55+,2,98207,Gary,Porter,AFCU,,,428.66589876968,415.76317770095,
UTCX#2 Men 55+,3,148754,Dennis,Porter,,,,480.67535721503,434.58435074275,
UTCX#2 Men 55+,4,95944,Ross,Greenlee,Contender Bicycles,,,491.63052516525,453.40552378455,
UTCX#2 Men 55+,5,25335,Darrell,Davis,Contender,,,540,472.22669682634,
UTCX#2 Men 55+,6,96015,Miguel,Payan,AFCU PTown,,,441.1903610163,491.04786986814,
UTCX#2 Men 55+,7,95925,Peter,Stack,KUHL,,,518.48550623699,509.86904290994,
UTCX#2 Men 55+,8,51699,Rick,Morris,Canyon/Shimano,,,549.79523285624,528.69021595173,
UTCX#2 Men 55+,9,121869,Donald,Leach,Hanger15,,,570.15628082168,547.51138899353,
UTCX#2 Men 55+,10,56963,Lawrence,Woolson,Bingham Cyclery Peak Fasteners,,,490.46521457103,566.33256203533,
UTCX#2 Men A,1,66579,Keegan,Swenson,Cannondale,,,197.49404862476,197.49404862476,
UTCX#2 Men A,2,28608,Mark,Flis,X-Men Trek Stormcycles,,,243.64418621307,209.95187374517,
UTCX#2 Men A,3,159568,Josh,Whinteny,EVOL,,,250,214.95788952702,
UTCX#2 Men A,4,126726,Bender,Jeff,KUHL,,,229.69413601038,219.96390530888,
UTCX#2 Men A,5,98212,Bruce,Deppe,,,,269.32889332396,224.96992109073,
UTCX#2 Men A,6,95959,Kevin,Day,Roll Out,,,238.60495462165,229.97593687258,
UTCX#2 Men A,7,9328,Steve,Carwile,Bingham Cyclery Peak Fasteners,,,242.32502996063,234.98195265444,
UTCX#2 Men A,8,95960,Dylan,Cirulis,America First p/b PTown,,,245.90886122564,239.98796843629,
UTCX#2 Men A,9,159569,Eric,Harrington,RMCC,,,250,244.99398421815,
UTCX#2 Men A,10,109119,Spencer,Maughan,,,,303.5833836054,250,
UTCX#2 Men A,11,1674,Bart,Gillespie,GearRush,,,207.92659036569,255.00601578185,
UTCX#2 Men A,12,99623,Derek,Edwards,AFCU/PTown,,,245.71950538127,260.01203156371,
UTCX#2 Men A,13,121870,Jason,Hendrickson,NOFUCX,,,291.68017825267,265.01804734556,
UTCX#2 Men A,14,4405,,,,,,417.11261481226,270.02406312742,
UTCX#2 Men A,15,159570,Aaron,Comp,Bingham Cyclery Peak Fasteners,,,250,275.03007890927,
UTCX#2 Men A,16,98178,Dallin,Hatch,UMB,,,331.31339076423,280.03609469113,
UTCX#2 Men A,17,123962,Jason,Lux,EDGE,,,356.98594469174,285.04211047298,
UTCX#2 Men A,18,111819,Kevin,Tomas,,,,298.81791984218,290.04812625483,
UTCX#2 Men B,1,97265,Cameron,Anderson,Sabotage,,,388.84841218354,337.77998116969,
UTCX#2 Men B,2,62679,Weston,Woodward,Intermountain Live Well,,,301.82405033754,350.22398493575,
UTCX#2 Men B,3,102797,Samuel,Dearden,ZoneFiveRacing,,,399.25527160438,362.66798870181,
UTCX#2 Men B,4,127330,Nick,Fritz,,,,451.5709786367,375.11199246788,
UTCX#2 Men B,5,128570,Andrew,Robinson,Zone Five Racing,,,404.06095563451,387.55599623394,
UTCX#2 Men B,6,159571,Darrell,Cooper,UTAH MTB,,,400,400,
UTCX#2 Men B,7,159572,Mike,Szczesy,,,,400,412.44400376606,
UTCX#2 Men B,8,39202,Scott,Miller,,,,341.0895648958,424.88800753212,
UTCX#2 Men B,9,142595,Micah,Foster,,,,456.813926298,437.33201129819,
UTCX#2 Men B,10,159573,Austin,H,P-Town,,,400,449.77601506425,
UTCX#2 Men B,11,159574,Robert,Stomp,,,,400,462.22001883031,
UTCX#2 Men C,1,114019,Kane,Johnson,,,,540,503.36185666403,
UTCX#2 Men C,2,132238,Quinton,Wood,,,,531.25630342244,512.52139249802,
UTCX#2 Men C,3,126744,Jon,Huff,,,,606.61655212433,521.68092833202,
UTCX#2 Men C,4,127331,Aaron,Luptak,Bingham Cyclery/Peak Fasteners,,,540,530.84046416601,
UTCX#2 Men C,5,142599,Clint,Campbell,SaltAir Cross Fever,,,487.94696479612,540,
UTCX#2 Men C,6,103069,Derek,Cooper,UMB,,,558.91672203576,549.15953583399,
UTCX#2 Men C,7,159042,Curtis,Cole,America First,,,540,558.31907166798,
UTCX#2 Men C,8,142611,Pat,Hurley,Guthrie Bicycles,,,475.85242819633,567.47860750198,
UTCX#2 Men C,9,95977,Graham,Greenlee,Contender,,,534.35798664914,576.63814333597,
UTCX#2 Men C-Dale,1,126248,Alex,Whitney,AFCU PTown,,,,,
UTCX#2 Men C-Dale,2,126747,Mike,Oblad,Millbrook,,,,,
UTCX#2 Men C-Dale,3,58317,Bryan,Cooper,UMB,,,,,
UTCX#2 Men C-Dale,4,92093,Jon,Argyle,AFCU,,,,,
UTCX#2 Men C-Dale,5,76838,Jared,Eborn,Extra Miles,,,,,
UTCX#2 Men Jr,1,123972,Andrew,Gray,Contender,,,,,
UTCX#2 Single Speed,1,158966,Michael,Reamisch,AFCU PTown,,,321.43550828838,321.43550828838,
UTCX#2 Single Speed,2,111312,Bobby,Brigman,Bingham Cyclery Peak Fasteners,,,390.09899055918,351.0001925558,
UTCX#2 Single Speed,3,76402,Robert,Hamlin,KUHL,,,384.05718595126,366.55805473345,
UTCX#2 Single Speed,4,105827,Jeff,Eggleston,Saltair Cross Fever,,,409.75793070654,382.11591691111,
UTCX#2 Single Speed,5,29503,Michael,Tarne,9Seventy Racing,,,577.25579023306,397.67377908876,
UTCX#2 Single Speed,6,92109,Denny,Kalar,Cole Sport,,,401.63738318091,413.23164126642,
UTCX#2 Single Speed,7,159040,David,Haak,Cutthroat Racing,,,416.70535182629,428.78950344407,
UTCX#2 Single Speed,8,128569,Michael,Sjodin,Team Blackout CX Guthrie,,,564.37184837442,444.34736562172,
UTCX#2 Single Speed,9,96020,Pete,O'Brien,Cutthroat Racing,,,455.285050974,459.90522779938,
UTCX#2 Single Speed,10,96025,John,Rech,AFCC/PTown,,,517.72772838264,475.46308997703,
UTCX#2 Women A,1,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,,,,,
UTCX#2 Women A,2,2594,Katherine,Shields,Ken's Bike Shop,,,,,
UTCX#2 Women A,3,158973,Ericka,Powers,BinghamCycleryPeakFasteners,,,,,
UTCX#2 Women A,4,133503,Anne,Perry,Bingham Cyclery Peak Fasteners,,,,,
UTCX#2 Women A,5,10610,Evelyn,Dong,,,,,,
UTCX#2 Women B,1,132728,Shae,Griffin,Kelson,,,467.91589954397,467.91589954397,
UTCX#2 Women B,2,96000,Lupine,Cramer,KUHL,,,528.93916155977,494.28991204126,
UTCX#2 Women B,3,126757,Angela,Howe,Plan 7,,,574.18008239022,517.26928103432,
UTCX#2 Women B,4,28393,Ali,Flis,Asend DNA Cottonsox,,,600,540.24865002739,
UTCX#2 Women B,5,99655,Meghan,Cirulis,,,,523.90576888274,563.22801902046,
UTCX#2 Women B,6,126247,Heidi,Westfall,Binghams Cyclery Peak Fasteners,,,551.55813849501,586.20738801352,
UTCX#2 Women C,1,147876,Emily,Guffin,9 Seventy Racing,,,,,
UTCX#2 Women C,2,95939,Rosie,Gillespie,GearRush,,,,,
UTCX#2 Women C,3,158976,Debra,Mercy,Eastside Cycles,,,,,
