First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Simone,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,12,20,681.46352614511,
Corbin,Simone,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,17,20,804.50682469225,
Corbin,Simone,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,12,21,617.58367126377,
Colby,Simone,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,16,21,691.2394443645,
Colby,Simone,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,8,12,692.69192489209,
Corbin,Simone,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,9,12,724.52843318217,
Colby,Simone,Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,15,27,676.48962482647,
Corbin,Simone,Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,16,27,690.23032262563,
Douglas,Chrystall,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,37,38,565.80461339367,
Colby,Simone,Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,3,6,678.48229563697,
Corbin,Simone,Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,4,6,696.72006237241,
Robert,Nash,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,7,44,316.43419207533,
Colby,Simone,Plymouth Festival of CX Day 1,2014-11-8,CUB JR 10-14,3,6,691.47672308568,
Corbin,Simone,Plymouth Festival of CX Day 1,2014-11-8,CUB JR 10-14,4,6,724.84392913882,
Kevin,Violet,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,62,87,608.42586180515,
Kevin,Violet,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),66,93,628.85638140337,
