Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73035,Joseph,Dabbs,Infinity Cycling Team,0:57:22,218784,,,
Men Cat 1/2,2,126299,Jonathan,Crain,,0:59:45,448620,,,
Men Cat 1/2,3,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:02:19,228174,,,
Men Cat 3,1,161205,Martin,Mootz,Birmingham Velo,1:02:23,534444,446.77570596891,397.2787218475,
Men Cat 3,2,58327,Hardwick,Gregg,Infinity Cycling Team,0:59:26,14094,402.82877653981,405.61205518083,
Men Cat 3,3,58846,David,Lansden,,1:01:05,275306,474.65792364961,413.94538851417,
Men Cat 3,4,73480,Chad,Hubbard,,1:02:14,328602,405.57833926464,422.2787218475,
Men Cat 3,5,120384,Bernd,Greimel,Queen City Cycles,1:03:54,337896,401.47170130036,430.61205518083,
Men Cat 3,6,102670,Jason,Bierley,Bike Link Racing / Ergo Science,1:04:32,398464,398.52515490324,438.94538851417,
Men Cat 4,1,173132,Dustin,Dew,Independent,0:26:25,285452,551.34669495941,451.94993569879,
Men Cat 4,2,161219,Braden,Nichols,Independent,0:27:21,525586,444.63510648713,471.4726185379,
Men Cat 4,3,81093,Brandon,Eubanks,Independent,0:29:19,291720,510.51798421611,490.995301377,
Men Cat 4,4,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:29:42,475390,473.32259828684,510.51798421611,
Men Cat 4,5,120387,Todd,Bright,Independent,0:29:50,449242,498.34790169061,530.04066705521,
Men Cat 4,6,161207,Joel,Bozeman,Independent,0:30:54,449171,530.33041678929,549.56334989431,
Men Cat 4,7,78768,Patrick,Dubay,Independent,0:32:45,413058,544.94794102591,569.08603273342,
Men Cat 5,1,176823,Daniel,Earnest,Independent,0:28:56,476589,471.00347587664,461.19892427459,
Men Cat 5,2,180803,Phillip,Mcbryde,Independent,0:29:04,568627,540,482.90804008483,
Men Cat 5,3,127012,Carmine,Miller,Team Glory Bound,0:29:35,487447,526.32627170532,504.61715589508,
Men Cat 5,4,173130,Drew,Golson,Six26 Cycling,0:29:42,550116,524.07523016975,526.32627170532,
Men Cat 5,5,173141,James,Mcdanal,Independent,0:29:42,534138,557.78496945501,548.03538751557,
Men Cat 5,6,164967,James,Philen,Independent,0:29:44,544511,416.85603738008,569.74450332581,
Men Cat 5,7,127023,Dennis,Vandegrift,Independent,0:28:48,486334,540,591.45361913606,
Men Junior 15-18,1,161217,Sullivan,Hunter,Independent,0:29:50,,,,
Men Junior 9-14,1,164969,Ben,Walker,Independent,0:30:25,534281,,,
Men Junior 9-14,2,173142,Connor,Creighton,Independent,0:30:55,559635,,,
Men Junior 9-14,3,126310,Brayden,Butler,Independent,0:25:37,486528,,,
Men Junior 9-14,4,147187,Magnus,Greimel,Queen City Cycles,0:29:57,504101,,,
Men Masters 40+,1,73462,Michael,Lackey,,0:41:13,228174,318.34628052483,318.34628052483,
Men Masters 40+,2,81106,Michael,Powell,,0:41:50,112133,366.19027074742,359.23053019049,
Men Masters 40+,3,164967,James,Philen,Independent,0:42:01,544511,416.85603738008,388.04328378528,
Men Masters 40+,4,120384,Bernd,Greimel,Queen City Cycles,0:43:36,337896,401.47170130036,416.85603738008,
Men Masters 40+,5,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:45:37,475390,473.32259828684,445.66879097487,
Men Masters 40+,6,120387,Todd,Bright,,0:47:16,449242,498.34790169061,474.48154456966,
Men Masters 40+,7,161207,Joel,Bozeman,Independent,0:48:02,449171,530.33041678929,503.29429816445,
Men Masters 50+,1,81116,Felix,Foret,,0:44:05,356956,,,
Men Masters 50+,2,73556,Kenneth,Sanders,Six26 Cycling,0:44:28,229016,,,
Men Masters 50+,3,166783,Christopher,Keith,Six26 Cycling,0:44:52,524096,,,
Men Masters 50+,4,120388,Randolph,Charles,,0:46:45,400616,,,
Men Masters 50+,DNF,168631,Tim,Keith,Independent,,484389,,,
Men Masters 60+,1,161210,Taylor,Dawson,Independent,0:49:38,482349,,,
Men MTB,1,180804,Braxton,Bruce,Team Glory Bound,0:26:40,403859,,,
Men MTB,2,180805,Eugenio,Gualdron,Independent,0:31:48,566390,,,
Men MTB,3,173133,Edward,J whitehorn,Velocity Pro Cycle,0:25:01,197019,,,
Men Singlespeed,1,173137,Jeff,Thomas,Independent,0:28:06,559575,,,
Women Cat 1/2,1,126320,Kat,Sweatt,Mellow Mushroom Pizza Bakers,0:45:07,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:41:09,295701,,,
Women Cat 3,1,138347,Abby,Winther,,0:45:00,493908,,,
Women Cat 3,2,180802,Addic,Lewis,,0:46:23,,,,
Women Cat 4/5,1,170212,Angie,Bartlett,Independent,0:27:04,548914,,,
Women Cat 4/5,2,147181,Sara,Walker,SH!FT Racing p/b St. Vincent's Orthopedics,0:27:04,484282,,,
Women Cat 4/5,3,173136,Amanda,Dabbs,Birmingham Velo,0:25:41,566327,,,
Women Cat 4/5,4,176821,Deanna,Steele,Independent,0:25:41,562270,,,
Women Junior 9-14,1,147184,Mia,Greimel,Queen City Cycles,0:32:15,504100,,,
Women MTB,1,151383,Madelyn,Roberson,Red Mountain Comp,0:28:54,504889,,,
