Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 3,2014-10-12,Women JW 11-12,3,10,606.83768418274,
Rhyolite Park Cross,2015-09-13,Women JW 13-14,3,8,549.18256191272,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,11,39,508.61813670444,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,12,26,551.31005941794,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 13-14,1,9,528.15340027949,
Primalpalooza,2015-10-4,Women JW 13-14,1,6,497.79836960269,
Cross of the North Day 2,2015-10-10,Women JW 13-14,2,5,,
Cross of the North Day 3,2015-10-11,Women JW 13-14,2,5,,
Cross of the North Day 3,2015-10-11,Women SW 4,3,20,481.8832751929,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,2,11,480.8579979874,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,2,20,455.09041515938,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,1,9,519.49096718503,
Blue Sky Velo Cup,2015-10-24,Women SW 4,5,28,492.37690301478,
Schoolyard Cross,2015-10-31,Women JW 13-14,1,7,462.32677382281,
Feedback Cup,2015-11-1,Women SW 4,1,32,452.1226466272,
Cyclo X Interlocken,2015-11-7,Women JW 13-14,2,6,505.03012436353,
Cyclo X Sienna Lake,2015-11-14,Women JW 13-14,1,8,490.69499654681,
Cyclo X Louisville,2015-11-21,Women SW 4,9,25,542.69138977607,
SOCO - Parker Cross,2015-11-28,Women SW 4,1,6,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,4,22,485.93636060239,
SOCO - Littleton,2015-12-12,Women JW 13-14,1,10,473.84761016984,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,1,13,443.23334651301,
SOCO Castle Rock Day 1,2015-12-19,Women JW 13-14,3,7,525.73715632363,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,2,18,473.14835239212,
Cross of The North Day 3,2016-10-9,Women SW 4,2,10,465.0168332267,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,1,29,458.71604604776,
US Open of Cyclocross Day 2,2016-10-16,Women SW 4,1,9,485.74588165413,
Blue Sky Velo Cup,2016-10-29,Women SW 3,1,5,,
Cyclo X Interlocken,2016-10-30,Women SW 3,6,12,481.61472220717,
Feedback Cup,2016-11-5,Women SW 3,2,6,438.85384322456,
Cyclo X Sienna Lake,2016-11-12,Women SW 3,6,7,515.55402843544,
Cyclo X Louisville,2016-11-19,Women SW 3,1,14,398.32448047684,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,8,12,464.95107604826,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 3,4,9,475.93773319089,
Colorado CX State Championship Day 2,2016-12-11,Women SW 3,9,10,529.4596912789,
US National Championships Day 4,2017-01-6,Women 11-22,DNF,17,565.813114674,
US National Championships Day 5,2017-01-7,Women Junior 13-14,6,20,456.57585221735,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,12,16,461.8909467048,
Feedback Cup,2017-10-28,Women SW 3,1,13,410.54529047822,
Kick IT Rhyolite,2017-11-4,Women SW Open,6,16,412.13166707705,
Cross of the North Day 1,2017-11-11,Women SW Open,13,32,410.29230265562,
Cross of the North Day 2,2017-11-12,Women SW Open,9,20,404.54021640062,
Cyclo X Parker,2017-11-18,Women SW Open,5,18,385.12272325027,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,9,21,416.46697023209,
Colorado CX State Championship Day 1,2017-12-9,Women JW 15-18,4,8,435.65968557644,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,3,20,367.33377639641,
CYCLO-X Valmont,2020-09-19,Women SW Open,11,23,427.74438123627,
CYCLO-X Parker,2020-10-4,Women SW Open,12,25,422.68108499593,
CYCLO-X Interlocken,2020-10-10,Women SW Open,12,25,408.73677595823,
