Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Masters 45+,31,39,434.73684210526,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,17,25,446.70784192546,
Red Barn Cyclocross,2010-10-30,Masters 45+,29,36,476.99738977111,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,21,24,486.22682750657,
Minnesota State Championship,2010-11-13,Masters 55+,6,9,482.77127737577,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,7,7,555.97550497122,
Tuesday Night Cross,2012-08-28,Men Master  35-99,43,50,437.45765979285,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,9,11,463.05327008297,
Tuesday Night Cross,2012-09-25,Men Master  35-99,42,42,471.46167469164,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,9,11,469.26186266365,
