Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2014-11-2,Men Cat 4/5,56,86,599.03505951167,
Campton Cross,2014-11-2,Men Open Single Speed,59,70,602.94688277642,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,69,87,686.84418492816,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,44,51,630.01739429045,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,70,85,650.60235830372,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,43,46,692.29012009977,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,73,90,709.97453871573,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,48,54,687.32527154914,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,75,116,659.06377301428,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,65,72,637.62388462314,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,27,31,609.80544525705,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,57,75,686.17400714091,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,55,68,538.32203644751,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,79,141,558.98103463603,
Hopkins Park CX,2015-10-4,Single Speed Open,58,70,529.83447999807,
Hopkins Park CX,2015-10-4,Men Cat 4/5,88,131,609.50262728151,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,43,60,538.78962379197,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,61,81,615.30555727109,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,42,63,544.36680968772,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,63,82,575.88117245902,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,73,100,602.92360996041,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,50,61,609.12191486097,
Campton Cross,2015-11-1,Men Cat 4,68,97,604.16089115592,
Campton Cross,2015-11-1,Men Open Single Speed,45,59,551.95811476417,
PSI-clocross for Life,2015-11-8,Men Cat 4,51,67,577.60725467997,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,34,54,522.8942509801,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,47,66,565.1177572866,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,42,56,538.06465162851,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,65,90,582.45166823527,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,49,62,566.34476533828,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,76,104,577.79605204431,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,47,66,514.68104947273,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,36,48,561.52422045867,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,21,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
Hopkins Park CX,2016-10-2,Men Cat 4,79,96,617.53934275541,
Hopkins Park CX,2016-10-2,Open Single Speed,56,75,574.91411820817,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,66,103,523.80131446115,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,47,63,523.8877437324,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,48,60,515.62160240469,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,81,96,591.26175996476,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,36,55,495.49337288713,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,80,133,594.78707887067,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,70,92,596.46602966724,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,63,78,559.90635484707,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,57,81,602.65524072875,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,40,51,504.76894600117,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,73,87,583.70946550682,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,74,86,658.5638611611,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,50,56,550.58412780555,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,48,68,543.77387906743,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,35,75,531.36975912101,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,36,53,526.53705468217,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,DNF,107,657.79659307527,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,38,57,508.07338175503,
Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,6,7,612.92608801871,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,24,25,479.51617106,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,33,92,,
Caldwell Park CX,2017-09-10,Men Cat 4,81,94,623.17526931197,
Caldwell Park CX,2017-09-10,Open Single Speed,51,70,525.61902088606,
Hopkins Park CX,2017-10-1,Men Cat 4,91,101,660.82474260984,
Hopkins Park CX,2017-10-1,Open Single Speed,79,88,644.2990101438,
Beverly Bike CX,2017-10-9,Men Cat 4,78,90,576.56577835482,
Beverly Bike CX,2017-10-9,Open Single Speed,47,62,541.72832484997,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,62,73,569.22909288838,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,68,97,648.53274325993,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,49,59,563.97644392164,
Campton Cross,2017-10-29,Men Cat 4,69,81,618.15188830383,
Campton Cross,2017-10-29,Open Single Speed,54,59,579.49132392699,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,42,67,513.32131865406,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,31,48,529.54138998762,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,37,52,601.04309249275,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,30,62,528.80258849751,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,35,49,492.08153433595,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,44,74,522.86451481819,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,55,76,613.02650257256,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,40,51,522.28063749787,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,73,94,589.98739700521,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,49,80,486.00170971694,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,17,28,464.9713864664,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,10,13,453.12396938085,
Afterglow - A Cyclocross Race,2017-12-17,Open,13,27,400,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,45,61,497.39816245124,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,72,115,589.56436829838,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,14,23,556.92794337129,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,8,9,604.30788706503,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,65,99,606.50272034679,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,31,41,518.91350610724,
Campton Cross,2018-10-28,Men Cat 4/5,88,100,689.98570462335,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,9,10,467.98670790333,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,52,56,556.54017739082,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,84,96,678.09485877894,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,21,25,521.87238801202,
Black Mountain Cross,2019-10-6,Men Single Speed,18,22,455.02390244927,
Woolley Cross,2019-10-19,Men Single Speed,24,28,453.76324002248,
Lutherwood Cross,2019-11-30,Men Single Speed,20,24,487.87341546894,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,130,135,485.98634483212,
BMX Cross,2021-10-9,Men Single-speed,18,22,463.88505287593,
Speedway Cross,2021-11-13,Men Single-speed,23,25,504.01324388614,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,89,90,421.61355146219,
